CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;20/12/2021;;19/12/2021 17:28;0;;20/12/2021 07:22;AB;464009
464009;20/12/2021;;17/12/2021 19:52;1;;20/12/2021 07:54;AB;464009
464009;20/12/2021;;19/12/2021 19:13;2;;20/12/2021 08:06;AB;464009
464009;20/12/2021;;19/12/2021 17:09;3;;20/12/2021 08:31;AB;464009
464009;20/12/2021;;19/12/2021 19:48;4;;20/12/2021 10:08;AB;464009
464009;20/12/2021;;20/12/2021 08:53;5;;20/12/2021 10:09;HO;464009
464009;20/12/2021;;20/12/2021 08:08;6;;20/12/2021 10:25;AB;464009
464009;20/12/2021;;20/12/2021 09:13;7;;20/12/2021 10:50;HO;464009
464009;20/12/2021;;20/12/2021 08:38;8;;20/12/2021 11:09;HO;464009
464009;20/12/2021;;20/12/2021 08:50;9;;20/12/2021 11:10;HO;464009
464009;20/12/2021;;20/12/2021 08:58;10;;20/12/2021 11:10;HO;464009
464009;20/12/2021;;20/12/2021 09:08;11;;20/12/2021 11:20;HO;464009
464009;20/12/2021;;20/12/2021 10:53;12;;20/12/2021 11:26;AB;464009
464009;20/12/2021;;20/12/2021 09:19;13;;20/12/2021 11:49;HO;464009
464009;20/12/2021;;20/12/2021 10:10;14;;20/12/2021 12:06;AB;464009
464009;20/12/2021;;20/12/2021 08:56;15;;20/12/2021 12:12;HO;464009
464009;20/12/2021;;20/12/2021 10:02;16;;20/12/2021 12:28;AB;464009
464009;20/12/2021;;20/12/2021 08:38;17;;20/12/2021 12:28;HO;464009
464009;20/12/2021;;20/12/2021 08:34;18;;20/12/2021 12:29;HO;464009
464009;20/12/2021;;19/12/2021 15:45;19;;20/12/2021 12:29;AB;464009
464009;20/12/2021;;20/12/2021 07:57;20;;20/12/2021 12:41;AB;464009
464009;20/12/2021;;20/12/2021 10:40;21;;20/12/2021 12:41;HO;464009
464009;20/12/2021;;20/12/2021 08:30;22;;20/12/2021 12:49;HO;464009
464009;20/12/2021;;20/12/2021 08:44;23;;20/12/2021 12:50;HO;464009
464009;20/12/2021;;20/12/2021 05:13;24;;20/12/2021 12:54;AB;464009
464009;20/12/2021;;20/12/2021 10:09;25;;20/12/2021 13:02;HO;464009
464009;20/12/2021;;20/12/2021 10:33;26;;20/12/2021 13:04;HO;464009
464009;20/12/2021;;20/12/2021 08:28;27;;20/12/2021 13:06;AB;464009
464009;20/12/2021;;20/12/2021 10:30;28;;20/12/2021 13:22;AB;464009
464009;20/12/2021;;20/12/2021 09:33;29;;20/12/2021 13:24;HO;464009
464009;20/12/2021;;20/12/2021 08:23;30;;20/12/2021 13:27;HO;464009
464009;20/12/2021;;20/12/2021 13:21;31;;20/12/2021 13:27;AB;464009
464009;20/12/2021;;20/12/2021 10:10;32;;20/12/2021 13:37;HO;464009
464009;20/12/2021;;20/12/2021 07:47;33;;20/12/2021 13:44;AB;464009
464009;20/12/2021;;20/12/2021 10:31;34;;20/12/2021 13:44;HO;464009
464009;20/12/2021;;20/12/2021 09:24;35;;20/12/2021 14:02;HO;464009
464009;20/12/2021;;20/12/2021 10:10;36;;20/12/2021 14:13;HO;464009
464009;20/12/2021;;20/12/2021 13:21;37;;20/12/2021 14:19;AB;464009
464009;20/12/2021;;20/12/2021 14:13;38;;20/12/2021 14:28;AB;464009
464009;20/12/2021;;20/12/2021 12:44;39;;20/12/2021 14:28;HO;464009
464009;20/12/2021;;20/12/2021 10:45;40;;20/12/2021 14:28;HO;464009
464009;20/12/2021;;20/12/2021 09:48;41;;20/12/2021 14:31;HO;464009
464009;20/12/2021;;20/12/2021 10:54;42;;20/12/2021 14:34;HO;464009
464009;20/12/2021;;20/12/2021 09:14;43;;20/12/2021 14:39;HO;464009
464009;20/12/2021;;20/12/2021 11:42;44;;20/12/2021 14:40;HO;464009
464009;20/12/2021;;20/12/2021 10:19;45;;20/12/2021 14:40;HO;464009
464009;20/12/2021;;20/12/2021 09:44;46;;20/12/2021 14:40;HO;464009
464009;20/12/2021;;20/12/2021 08:05;47;;20/12/2021 14:56;HO;464009
464009;20/12/2021;;20/12/2021 11:32;48;;20/12/2021 15:01;HO;464009
464009;20/12/2021;;18/12/2021 10:52;49;;20/12/2021 15:02;AB;464009
464009;20/12/2021;;20/12/2021 13:10;50;;20/12/2021 15:02;AB;464009
464009;20/12/2021;;20/12/2021 10:33;51;;20/12/2021 15:18;HO;464009
464009;20/12/2021;;20/12/2021 10:46;52;;20/12/2021 15:19;HO;464009
464009;20/12/2021;;20/12/2021 13:05;53;;20/12/2021 15:21;HO;464009
464009;20/12/2021;;20/12/2021 10:12;54;;20/12/2021 15:27;HO;464009
464009;20/12/2021;;20/12/2021 13:23;55;;20/12/2021 15:27;HO;464009
464009;20/12/2021;;20/12/2021 10:23;56;;20/12/2021 15:29;HO;464009
464009;20/12/2021;;20/12/2021 10:24;57;;20/12/2021 15:29;HO;464009
464009;20/12/2021;;20/12/2021 13:19;58;;20/12/2021 15:32;AB;464009
464009;20/12/2021;;20/12/2021 13:29;59;;20/12/2021 15:33;HO;464009
464009;20/12/2021;;20/12/2021 09:03;60;;20/12/2021 15:37;AB;464009
464009;20/12/2021;;20/12/2021 11:26;61;;20/12/2021 15:38;HO;464009
464009;20/12/2021;;20/12/2021 12:32;62;;20/12/2021 15:39;HO;464009
464009;20/12/2021;;20/12/2021 10:38;63;;20/12/2021 15:43;HO;464009
464009;20/12/2021;;20/12/2021 06:18;64;;20/12/2021 15:45;HO;464009
464009;20/12/2021;;20/12/2021 06:31;65;;20/12/2021 15:51;AB;464009
464009;20/12/2021;;20/12/2021 13:22;66;;20/12/2021 15:53;HO;464009
464009;20/12/2021;;20/12/2021 11:10;67;;20/12/2021 16:04;HO;464009
464009;20/12/2021;;20/12/2021 13:06;68;;20/12/2021 16:06;HO;464009
464009;20/12/2021;;20/12/2021 08:55;69;;20/12/2021 16:07;AB;464009
464009;20/12/2021;;20/12/2021 13:36;70;;20/12/2021 16:13;AB;464009
464009;20/12/2021;;20/12/2021 11:05;71;;20/12/2021 16:14;HO;464009
464009;20/12/2021;;20/12/2021 09:04;72;;20/12/2021 16:14;AB;464009
464009;20/12/2021;;20/12/2021 12:31;73;;20/12/2021 16:14;HO;464009
464009;20/12/2021;;20/12/2021 13:47;74;;20/12/2021 16:14;HO;464009
464009;20/12/2021;;20/12/2021 14:25;75;;20/12/2021 16:15;HO;464009
464009;20/12/2021;;20/12/2021 13:43;76;;20/12/2021 16:20;HO;464009
464009;20/12/2021;;20/12/2021 11:20;77;;20/12/2021 16:20;HO;464009
464009;20/12/2021;;20/12/2021 09:28;78;;20/12/2021 16:21;HO;464009
464009;20/12/2021;;20/12/2021 10:17;79;;20/12/2021 16:22;HO;464009
464009;20/12/2021;;20/12/2021 07:05;80;;20/12/2021 16:23;AB;464009
464009;20/12/2021;;20/12/2021 11:36;81;;20/12/2021 16:24;HO;464009
464009;20/12/2021;;20/12/2021 09:31;82;;20/12/2021 16:24;HO;464009
464009;20/12/2021;;20/12/2021 09:32;83;;20/12/2021 16:24;HO;464009
464009;20/12/2021;;20/12/2021 16:10;84;;20/12/2021 16:25;AB;464009
464009;20/12/2021;;20/12/2021 10:05;85;;20/12/2021 16:27;HO;464009
464009;20/12/2021;;20/12/2021 09:39;86;;20/12/2021 16:28;HO;464009
464009;20/12/2021;;20/12/2021 10:36;87;;20/12/2021 16:28;HO;464009
464009;20/12/2021;;20/12/2021 08:06;88;;20/12/2021 16:30;AB;464009
464009;20/12/2021;;20/12/2021 14:28;89;;20/12/2021 16:31;HO;464009
464009;20/12/2021;;20/12/2021 06:38;90;;20/12/2021 16:31;AB;464009
464009;20/12/2021;;20/12/2021 13:51;91;;20/12/2021 16:33;HO;464009
464009;20/12/2021;;20/12/2021 13:54;92;;20/12/2021 16:43;HO;464009
464009;20/12/2021;;20/12/2021 10:10;93;;20/12/2021 16:43;HO;464009
464009;20/12/2021;;20/12/2021 14:22;94;;20/12/2021 16:44;HO;464009
464009;20/12/2021;;20/12/2021 10:18;95;;20/12/2021 16:50;HO;464009
464009;20/12/2021;;20/12/2021 07:37;96;;20/12/2021 16:51;AB;464009
464009;20/12/2021;;20/12/2021 10:01;97;;20/12/2021 16:52;HO;464009
464009;20/12/2021;;20/12/2021 10:57;98;;20/12/2021 16:53;HO;464009
464009;20/12/2021;;20/12/2021 10:24;99;;20/12/2021 16:53;HO;464009
464009;20/12/2021;;20/12/2021 15:17;100;;20/12/2021 16:53;HO;464009
464009;20/12/2021;;20/12/2021 14:19;101;;20/12/2021 16:55;HO;464009
464009;20/12/2021;;20/12/2021 12:43;102;;20/12/2021 16:56;HO;464009
464009;20/12/2021;;20/12/2021 14:13;103;;20/12/2021 16:58;HO;464009
464009;20/12/2021;;20/12/2021 07:58;104;;20/12/2021 16:58;HO;464009
464009;20/12/2021;;20/12/2021 07:47;105;;20/12/2021 16:59;HO;464009
464009;20/12/2021;;20/12/2021 11:56;106;;20/12/2021 17:00;HO;464009
464009;20/12/2021;;20/12/2021 13:29;107;;20/12/2021 17:00;HO;464009
464009;20/12/2021;;20/12/2021 11:46;108;;20/12/2021 17:01;HO;464009
464009;20/12/2021;;20/12/2021 08:01;109;;20/12/2021 17:02;HO;464009
464009;20/12/2021;;20/12/2021 14:21;110;;20/12/2021 17:12;HO;464009
464009;20/12/2021;;20/12/2021 08:50;111;;20/12/2021 17:18;AB;464009
464009;20/12/2021;;20/12/2021 14:53;112;;20/12/2021 17:19;AB;464009
464009;20/12/2021;;20/12/2021 14:19;113;;20/12/2021 17:19;HO;464009
464009;20/12/2021;;20/12/2021 14:08;114;;20/12/2021 17:20;HO;464009
464009;20/12/2021;;20/12/2021 14:55;115;;20/12/2021 17:20;HO;464009
464009;20/12/2021;;20/12/2021 07:33;116;;20/12/2021 17:22;AB;464009
464009;20/12/2021;;20/12/2021 07:53;117;;20/12/2021 17:22;AB;464009
464009;20/12/2021;;20/12/2021 07:09;118;;20/12/2021 17:22;AB;464009
464009;20/12/2021;;20/12/2021 15:18;119;;20/12/2021 17:23;HO;464009
464009;20/12/2021;;20/12/2021 13:54;120;;20/12/2021 17:23;HO;464009
464009;20/12/2021;;20/12/2021 11:41;121;;20/12/2021 17:23;HO;464009
464009;20/12/2021;;20/12/2021 08:40;122;;20/12/2021 17:23;AB;464009
464009;20/12/2021;;20/12/2021 14:40;123;;20/12/2021 17:24;HO;464009
464009;20/12/2021;;20/12/2021 11:45;124;;20/12/2021 17:24;HO;464009
464009;20/12/2021;;20/12/2021 11:50;125;;20/12/2021 17:24;HO;464009
464009;20/12/2021;;20/12/2021 07:27;126;;20/12/2021 17:30;AB;464009
464009;20/12/2021;;20/12/2021 07:53;127;;20/12/2021 17:30;AB;464009
464009;20/12/2021;;20/12/2021 07:08;128;;20/12/2021 17:31;AB;464009
464009;20/12/2021;;20/12/2021 07:47;129;;20/12/2021 17:32;AB;464009
464009;20/12/2021;;20/12/2021 14:24;130;;20/12/2021 17:32;HO;464009
464009;20/12/2021;;20/12/2021 12:07;131;;20/12/2021 17:32;HO;464009
464009;20/12/2021;;20/12/2021 15:04;132;;20/12/2021 17:33;HO;464009
464009;20/12/2021;;20/12/2021 06:47;133;;20/12/2021 17:33;AB;464009
464009;20/12/2021;;20/12/2021 06:51;134;;20/12/2021 17:33;AB;464009
464009;20/12/2021;;20/12/2021 14:18;135;;20/12/2021 17:34;HO;464009
464009;20/12/2021;;20/12/2021 13:52;136;;20/12/2021 17:34;HO;464009
464009;20/12/2021;;20/12/2021 15:57;137;;20/12/2021 17:34;HO;464009
464009;20/12/2021;;20/12/2021 07:07;138;;20/12/2021 17:34;AB;464009
464009;20/12/2021;;20/12/2021 12:10;139;;20/12/2021 17:36;HO;464009
464009;20/12/2021;;20/12/2021 12:16;140;;20/12/2021 17:36;HO;464009
464009;20/12/2021;;20/12/2021 15:43;141;;20/12/2021 17:37;HO;464009
464009;20/12/2021;;20/12/2021 11:01;142;;20/12/2021 17:41;HO;464009
464009;20/12/2021;;20/12/2021 07:55;143;;20/12/2021 17:41;AB;464009
464009;20/12/2021;;20/12/2021 07:33;144;;20/12/2021 17:41;AB;464009
464009;20/12/2021;;20/12/2021 12:23;145;;20/12/2021 17:41;HO;464009
464009;20/12/2021;;20/12/2021 15:19;146;;20/12/2021 17:43;HO;464009
464009;20/12/2021;;20/12/2021 13:06;147;;20/12/2021 17:43;HO;464009
464009;20/12/2021;;20/12/2021 14:57;148;;20/12/2021 17:44;HO;464009
464009;20/12/2021;;20/12/2021 13:08;149;;20/12/2021 17:44;HO;464009
464009;20/12/2021;;20/12/2021 14:32;150;;20/12/2021 17:44;HO;464009
464009;20/12/2021;;20/12/2021 15:15;151;;20/12/2021 17:44;HO;464009
464009;20/12/2021;;20/12/2021 15:22;152;;20/12/2021 17:48;AB;464009
464009;20/12/2021;;20/12/2021 08:23;153;;20/12/2021 17:50;AB;464009
464009;20/12/2021;;20/12/2021 15:02;154;;20/12/2021 17:50;HO;464009
464009;20/12/2021;;20/12/2021 14:16;155;;20/12/2021 17:50;HO;464009
464009;20/12/2021;;20/12/2021 13:29;156;;20/12/2021 17:50;HO;464009
464009;20/12/2021;;20/12/2021 14:52;157;;20/12/2021 17:51;HO;464009
464009;20/12/2021;;20/12/2021 12:36;158;;20/12/2021 17:51;HO;464009
464009;20/12/2021;;20/12/2021 12:12;159;;20/12/2021 17:54;HO;464009
464009;20/12/2021;;20/12/2021 15:42;160;;20/12/2021 17:56;HO;464009
464009;20/12/2021;;20/12/2021 12:10;161;;20/12/2021 17:56;HO;464009
464009;20/12/2021;;20/12/2021 14:28;162;;20/12/2021 17:56;HO;464009
464009;20/12/2021;;20/12/2021 15:28;163;;20/12/2021 17:58;HO;464009
464009;20/12/2021;;20/12/2021 13:16;164;;20/12/2021 17:58;HO;464009
464009;20/12/2021;;20/12/2021 13:31;165;;20/12/2021 17:59;HO;464009
464009;20/12/2021;;20/12/2021 14:07;166;;20/12/2021 17:59;HO;464009
464009;20/12/2021;;20/12/2021 07:13;167;;20/12/2021 17:59;AB;464009
464009;20/12/2021;;20/12/2021 12:19;168;;20/12/2021 17:59;HO;464009
464009;20/12/2021;;20/12/2021 15:13;169;;20/12/2021 18:00;HO;464009
464009;20/12/2021;;20/12/2021 11:40;170;;20/12/2021 18:00;HO;464009
464009;20/12/2021;;20/12/2021 10:14;171;;20/12/2021 18:01;HO;464009
464009;20/12/2021;;20/12/2021 13:39;172;;20/12/2021 18:02;HO;464009
464009;20/12/2021;;20/12/2021 07:51;173;;20/12/2021 18:10;AB;464009
464009;20/12/2021;;20/12/2021 08:22;174;;20/12/2021 18:11;AB;464009
464009;20/12/2021;;20/12/2021 13:38;175;;20/12/2021 18:11;HO;464009
464009;20/12/2021;;20/12/2021 13:02;176;;20/12/2021 18:12;HO;464009
464009;20/12/2021;;20/12/2021 12:12;177;;20/12/2021 18:12;HO;464009
464009;20/12/2021;;20/12/2021 10:47;178;;20/12/2021 18:12;HO;464009
464009;20/12/2021;;20/12/2021 15:06;179;;20/12/2021 18:14;HO;464009
464009;20/12/2021;;20/12/2021 15:35;180;;20/12/2021 18:14;HO;464009
464009;20/12/2021;;20/12/2021 12:59;181;;20/12/2021 18:15;HO;464009
464009;20/12/2021;;20/12/2021 08:08;182;;20/12/2021 18:16;AB;464009
464009;20/12/2021;;20/12/2021 10:52;183;;20/12/2021 18:17;HO;464009
464009;20/12/2021;;20/12/2021 16:25;184;;20/12/2021 18:18;HO;464009
464009;20/12/2021;;20/12/2021 15:25;185;;20/12/2021 18:18;HO;464009
464009;20/12/2021;;20/12/2021 08:23;186;;20/12/2021 18:23;AB;464009
464009;20/12/2021;;20/12/2021 15:22;187;;20/12/2021 18:24;AB;464009
464009;20/12/2021;;20/12/2021 15:50;188;;20/12/2021 18:25;HO;464009
464009;20/12/2021;;20/12/2021 13:26;189;;20/12/2021 18:25;AB;464009
464009;20/12/2021;;20/12/2021 16:25;190;;20/12/2021 18:27;HO;464009
464009;20/12/2021;;20/12/2021 14:42;191;;20/12/2021 18:27;HO;464009
464009;20/12/2021;;20/12/2021 07:37;192;;20/12/2021 18:31;AB;464009
464009;20/12/2021;;20/12/2021 08:55;193;;20/12/2021 18:32;AB;464009
464009;20/12/2021;;20/12/2021 15:23;194;;20/12/2021 18:32;HO;464009
464009;20/12/2021;;20/12/2021 08:23;195;;20/12/2021 18:33;AB;464009
464009;20/12/2021;;20/12/2021 07:50;196;;20/12/2021 18:33;AB;464009
464009;20/12/2021;;20/12/2021 16:10;197;;20/12/2021 18:34;HO;464009
464009;20/12/2021;;20/12/2021 08:21;198;;20/12/2021 18:35;HO;464009
464009;20/12/2021;;20/12/2021 15:01;199;;20/12/2021 18:35;HO;464009
464009;20/12/2021;;20/12/2021 06:33;200;;20/12/2021 18:35;AB;464009
464009;20/12/2021;;20/12/2021 08:22;201;;20/12/2021 18:35;AB;464009
464009;20/12/2021;;20/12/2021 07:41;202;;20/12/2021 18:37;HO;464009
464009;20/12/2021;;20/12/2021 08:23;203;;20/12/2021 18:37;AB;464009
464009;20/12/2021;;20/12/2021 15:49;204;;20/12/2021 18:37;HO;464009
464009;20/12/2021;;20/12/2021 14:36;205;;20/12/2021 18:37;HO;464009
464009;20/12/2021;;20/12/2021 01:36;206;;20/12/2021 18:39;AB;464009
464009;20/12/2021;;20/12/2021 12:59;207;;20/12/2021 18:39;AB;464009
464009;20/12/2021;;20/12/2021 12:39;208;;20/12/2021 18:39;HO;464009
464009;20/12/2021;;20/12/2021 11:17;209;;20/12/2021 18:40;HO;464009
464009;20/12/2021;;20/12/2021 10:43;210;;20/12/2021 18:44;HO;464009
464009;20/12/2021;;20/12/2021 15:45;211;;20/12/2021 18:52;HO;464009
464009;20/12/2021;;20/12/2021 16:45;212;;20/12/2021 18:53;HO;464009
464009;20/12/2021;;20/12/2021 08:21;213;;20/12/2021 18:54;AB;464009
464009;20/12/2021;;20/12/2021 06:42;214;;20/12/2021 18:54;AB;464009
464009;20/12/2021;;20/12/2021 16:17;215;;20/12/2021 18:55;HO;464009
464009;20/12/2021;;20/12/2021 09:19;216;;20/12/2021 18:55;AB;464009
464009;20/12/2021;;20/12/2021 16:20;217;;20/12/2021 18:55;HO;464009
464009;20/12/2021;;20/12/2021 16:33;218;;20/12/2021 18:55;HO;464009
464009;20/12/2021;;20/12/2021 16:20;219;;20/12/2021 18:55;HO;464009
464009;20/12/2021;;20/12/2021 15:11;220;;20/12/2021 18:56;HO;464009
464009;20/12/2021;;20/12/2021 07:23;221;;20/12/2021 18:56;AB;464009
464009;20/12/2021;;20/12/2021 16:13;222;;20/12/2021 18:56;HO;464009
464009;20/12/2021;;20/12/2021 16:38;223;;20/12/2021 18:56;HO;464009
464009;20/12/2021;;20/12/2021 15:55;224;;20/12/2021 18:56;HO;464009
464009;20/12/2021;;20/12/2021 15:56;225;;20/12/2021 18:57;HO;464009
464009;20/12/2021;;20/12/2021 13:27;226;;20/12/2021 18:57;HO;464009
464009;20/12/2021;;20/12/2021 16:43;227;;20/12/2021 18:57;HO;464009
464009;20/12/2021;;20/12/2021 17:08;228;;20/12/2021 18:57;HO;464009
464009;20/12/2021;;20/12/2021 17:08;229;;20/12/2021 18:57;HO;464009
464009;20/12/2021;;20/12/2021 15:43;230;;20/12/2021 18:58;HO;464009
464009;20/12/2021;;20/12/2021 10:34;231;;20/12/2021 18:58;HO;464009
464009;20/12/2021;;20/12/2021 16:40;232;;20/12/2021 18:58;HO;464009
464009;20/12/2021;;20/12/2021 15:35;233;;20/12/2021 18:58;HO;464009
464009;20/12/2021;;20/12/2021 15:28;234;;20/12/2021 18:59;HO;464009
464009;20/12/2021;;20/12/2021 08:50;235;;20/12/2021 18:59;AB;464009
464009;20/12/2021;;20/12/2021 10:13;236;;20/12/2021 18:59;HO;464009
464009;20/12/2021;;20/12/2021 10:49;237;;20/12/2021 18:59;HO;464009
464009;20/12/2021;;20/12/2021 07:51;238;;20/12/2021 19:00;AB;464009
464009;20/12/2021;;20/12/2021 06:43;239;;20/12/2021 19:00;AB;464009
464009;20/12/2021;;20/12/2021 12:29;240;;20/12/2021 19:02;HO;464009
464009;20/12/2021;;20/12/2021 13:59;241;;20/12/2021 19:02;HO;464009
464009;20/12/2021;;20/12/2021 17:46;242;;20/12/2021 19:05;HO;464009
464009;20/12/2021;;20/12/2021 16:44;243;;20/12/2021 19:06;HO;464009
464009;20/12/2021;;20/12/2021 15:42;244;;20/12/2021 19:06;HO;464009
464009;20/12/2021;;20/12/2021 15:37;245;;20/12/2021 19:07;HO;464009
464009;20/12/2021;;20/12/2021 14:48;246;;20/12/2021 19:08;HO;464009
464009;20/12/2021;;20/12/2021 16:52;247;;20/12/2021 19:08;HO;464009
464009;20/12/2021;;20/12/2021 13:50;248;;20/12/2021 19:09;HO;464009
464009;20/12/2021;;20/12/2021 15:13;249;;20/12/2021 19:09;HO;464009
464009;20/12/2021;;20/12/2021 14:51;250;;20/12/2021 19:10;HO;464009
464009;20/12/2021;;20/12/2021 15:03;251;;20/12/2021 19:10;HO;464009
464009;20/12/2021;;20/12/2021 11:23;252;;20/12/2021 19:11;HO;464009
464009;20/12/2021;;20/12/2021 08:13;253;;20/12/2021 19:16;AB;464009
464009;20/12/2021;;20/12/2021 16:40;254;;20/12/2021 19:18;HO;464009
464009;20/12/2021;;20/12/2021 16:10;255;;20/12/2021 19:18;HO;464009
464009;20/12/2021;;20/12/2021 15:34;256;;20/12/2021 19:20;HO;464009
464009;20/12/2021;;20/12/2021 15:34;257;;20/12/2021 19:20;HO;464009
464009;20/12/2021;;20/12/2021 15:33;258;;20/12/2021 19:21;HO;464009
464009;20/12/2021;;20/12/2021 13:08;259;;20/12/2021 19:26;HO;464009
464009;20/12/2021;;20/12/2021 08:10;260;;20/12/2021 19:27;AB;464009
464009;20/12/2021;;20/12/2021 08:33;261;;20/12/2021 19:27;AB;464009
464009;20/12/2021;;20/12/2021 14:55;262;;20/12/2021 19:27;HO;464009
464009;20/12/2021;;20/12/2021 16:07;263;;20/12/2021 19:29;HO;464009
464009;20/12/2021;;20/12/2021 10:14;264;;20/12/2021 19:30;HO;464009
464009;20/12/2021;;20/12/2021 11:33;265;;20/12/2021 19:31;HO;464009
464009;20/12/2021;;20/12/2021 08:00;266;;20/12/2021 19:34;AB;464009
464009;20/12/2021;;20/12/2021 11:13;267;;20/12/2021 19:35;AB;464009
464009;20/12/2021;;20/12/2021 17:07;268;;20/12/2021 19:37;HO;464009
464009;20/12/2021;;20/12/2021 10:06;269;;20/12/2021 19:40;HO;464009
464009;20/12/2021;;20/12/2021 10:16;270;;20/12/2021 19:41;AB;464009
464009;20/12/2021;;20/12/2021 17:34;271;;20/12/2021 19:44;HO;464009
464009;20/12/2021;;20/12/2021 16:36;272;;20/12/2021 19:44;HO;464009
464009;20/12/2021;;20/12/2021 10:36;273;;20/12/2021 19:46;HO;464009
464009;20/12/2021;;20/12/2021 17:39;274;;20/12/2021 19:49;HO;464009
464009;20/12/2021;;20/12/2021 11:48;275;;20/12/2021 19:51;HO;464009
464009;20/12/2021;;20/12/2021 14:08;276;;20/12/2021 19:53;AB;464009
464009;20/12/2021;;20/12/2021 15:49;277;;20/12/2021 19:54;HO;464009
464009;20/12/2021;;20/12/2021 09:52;278;;20/12/2021 19:57;HO;464009
464009;20/12/2021;;20/12/2021 18:02;279;;20/12/2021 20:05;HO;464009
464009;20/12/2021;;20/12/2021 17:54;280;;20/12/2021 20:05;HO;464009
464009;20/12/2021;;20/12/2021 16:00;281;;20/12/2021 20:06;HO;464009
464009;20/12/2021;;20/12/2021 18:24;282;;20/12/2021 20:13;AB;464009
464009;20/12/2021;;20/12/2021 17:26;283;;20/12/2021 20:15;HO;464009
464009;20/12/2021;;20/12/2021 17:29;284;;20/12/2021 20:17;HO;464009
464009;20/12/2021;;20/12/2021 07:55;285;;20/12/2021 20:17;AB;464009
464009;20/12/2021;;20/12/2021 16:59;286;;20/12/2021 20:18;HO;464009
464009;20/12/2021;;20/12/2021 16:19;287;;20/12/2021 20:18;HO;464009
464009;20/12/2021;;20/12/2021 16:07;288;;20/12/2021 20:22;HO;464009
464009;20/12/2021;;20/12/2021 13:12;289;;20/12/2021 20:24;HO;464009
464009;20/12/2021;;20/12/2021 16:38;290;;20/12/2021 20:25;HO;464009
464009;20/12/2021;;20/12/2021 16:38;291;;20/12/2021 20:26;HO;464009
464009;20/12/2021;;20/12/2021 15:07;292;;20/12/2021 20:27;HO;464009
464009;20/12/2021;;20/12/2021 15:57;293;;20/12/2021 20:29;HO;464009
464009;20/12/2021;;20/12/2021 06:24;294;;20/12/2021 20:34;AB;464009
464009;20/12/2021;;20/12/2021 10:14;295;;20/12/2021 20:35;AB;464009
464009;20/12/2021;;20/12/2021 10:29;296;;20/12/2021 20:35;HO;464009
464009;20/12/2021;;20/12/2021 10:30;297;;20/12/2021 20:38;HO;464009
464009;20/12/2021;;20/12/2021 17:47;298;;20/12/2021 20:47;HO;464009
464009;20/12/2021;;20/12/2021 10:31;299;;20/12/2021 20:51;AB;464009
464009;20/12/2021;;20/12/2021 17:28;300;;20/12/2021 20:52;HO;464009
464009;20/12/2021;;20/12/2021 15:43;301;;20/12/2021 20:53;HO;464009
464009;20/12/2021;;20/12/2021 11:32;302;;20/12/2021 20:56;HO;464009
464009;20/12/2021;;20/12/2021 10:47;303;;20/12/2021 20:56;AB;464009
464009;20/12/2021;;20/12/2021 16:23;304;;20/12/2021 21:07;HO;464009
464009;20/12/2021;;20/12/2021 08:28;305;;20/12/2021 21:14;AB;464009
464009;20/12/2021;;20/12/2021 10:45;306;;20/12/2021 21:15;HO;464009
464009;20/12/2021;;20/12/2021 20:07;307;;20/12/2021 21:16;AB;464009
464009;20/12/2021;;20/12/2021 09:44;308;;20/12/2021 21:30;HO;464009
464009;20/12/2021;;20/12/2021 14:31;309;;20/12/2021 21:55;HO;464009
464009;20/12/2021;;20/12/2021 15:21;310;;20/12/2021 21:58;HO;464009
464009;20/12/2021;;20/12/2021 15:33;311;;20/12/2021 22:11;HO;464009
464009;20/12/2021;;20/12/2021 17:47;312;;20/12/2021 22:41;HO;464009
464009;20/12/2021;;20/12/2021 17:05;313;;20/12/2021 22:43;HO;464009
464009;20/12/2021;;20/12/2021 17:34;314;;20/12/2021 23:01;HO;464009
464009;20/12/2021;;20/12/2021 19:23;315;;20/12/2021 23:01;HO;464009
464009;20/12/2021;;20/12/2021 14:41;316;;20/12/2021 23:02;HO;464009
464009;20/12/2021;;20/12/2021 19:19;317;;20/12/2021 23:02;HO;464009
464009;20/12/2021;;20/12/2021 13:58;318;;20/12/2021 23:02;HO;464009
464009;20/12/2021;;20/12/2021 17:50;319;;20/12/2021 23:03;HO;464009
464009;20/12/2021;;20/12/2021 18:49;320;;20/12/2021 23:05;HO;464009
464009;20/12/2021;;20/12/2021 07:10;321;;20/12/2021 23:06;HO;464009
464009;20/12/2021;;20/12/2021 09:48;322;;20/12/2021 23:19;HO;464009
