CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;20/12/2021;;20/12/2021 08:07;0;;20/12/2021 12:30;AB;464006
464006;20/12/2021;;20/12/2021 09:29;1;;20/12/2021 14:56;HO;464006
464006;20/12/2021;;20/12/2021 09:32;2;;20/12/2021 14:57;HO;464006
464006;20/12/2021;;20/12/2021 11:17;3;;20/12/2021 15:27;HO;464006
464006;20/12/2021;;20/12/2021 12:23;4;;20/12/2021 16:07;AB;464006
464006;20/12/2021;;20/12/2021 14:24;5;;20/12/2021 16:13;HO;464006
464006;20/12/2021;;20/12/2021 10:42;6;;20/12/2021 16:28;AB;464006
464006;20/12/2021;;20/12/2021 06:23;7;;20/12/2021 16:35;AB;464006
464006;20/12/2021;;20/12/2021 13:54;8;;20/12/2021 17:03;HO;464006
464006;20/12/2021;;20/12/2021 13:19;9;;20/12/2021 17:14;AB;464006
464006;20/12/2021;;20/12/2021 15:15;10;;20/12/2021 17:21;HO;464006
464006;20/12/2021;;20/12/2021 11:59;11;;20/12/2021 17:45;HO;464006
464006;20/12/2021;;20/12/2021 12:53;12;;20/12/2021 17:47;HO;464006
464006;20/12/2021;;20/12/2021 06:52;13;;20/12/2021 17:53;AB;464006
464006;20/12/2021;;20/12/2021 08:08;14;;20/12/2021 17:58;AB;464006
464006;20/12/2021;;20/12/2021 14:50;15;;20/12/2021 18:00;HO;464006
464006;20/12/2021;;20/12/2021 08:11;16;;20/12/2021 18:18;AB;464006
464006;20/12/2021;;20/12/2021 18:28;17;;20/12/2021 18:33;HO;464006
464006;20/12/2021;;20/12/2021 11:12;18;;20/12/2021 18:36;HO;464006
464006;20/12/2021;;20/12/2021 11:45;19;;20/12/2021 18:42;HO;464006
464006;20/12/2021;;20/12/2021 15:59;20;;20/12/2021 19:19;HO;464006
464006;20/12/2021;;20/12/2021 12:36;21;;20/12/2021 19:19;HO;464006
464006;20/12/2021;;20/12/2021 12:35;22;;20/12/2021 19:26;HO;464006
464006;20/12/2021;;20/12/2021 13:56;23;;20/12/2021 19:40;HO;464006
464006;20/12/2021;;20/12/2021 17:28;24;;20/12/2021 19:52;HO;464006
464006;20/12/2021;;20/12/2021 16:43;25;;20/12/2021 20:12;HO;464006
464006;20/12/2021;;20/12/2021 17:54;26;;20/12/2021 20:27;HO;464006
464006;20/12/2021;;20/12/2021 18:43;27;;20/12/2021 21:52;HO;464006
464006;20/12/2021;;20/12/2021 12:51;28;;20/12/2021 22:24;HO;464006
