CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/12/2021;;19/12/2021 13:21;0;;20/12/2021 04:56;AB;464002
464002;20/12/2021;;19/12/2021 21:08;1;;20/12/2021 07:50;AB;464002
464002;20/12/2021;;20/12/2021 07:41;2;;20/12/2021 07:59;AB;464002
464002;20/12/2021;;20/12/2021 07:52;3;;20/12/2021 08:30;AB;464002
464002;20/12/2021;;19/12/2021 17:48;4;;20/12/2021 09:14;AB;464002
464002;20/12/2021;;20/12/2021 07:38;5;;20/12/2021 09:35;HO;464002
464002;20/12/2021;;20/12/2021 08:30;6;;20/12/2021 09:38;AB;464002
464002;20/12/2021;;20/12/2021 07:50;7;;20/12/2021 09:59;HO;464002
464002;20/12/2021;;20/12/2021 07:47;8;;20/12/2021 10:23;HO;464002
464002;20/12/2021;;20/12/2021 08:20;9;;20/12/2021 10:46;AB;464002
464002;20/12/2021;;20/12/2021 08:30;10;;20/12/2021 10:47;AB;464002
464002;20/12/2021;;19/12/2021 19:36;11;;20/12/2021 10:51;AB;464002
464002;20/12/2021;;20/12/2021 10:24;12;;20/12/2021 11:21;HO;464002
464002;20/12/2021;;20/12/2021 09:48;13;;20/12/2021 11:22;AB;464002
464002;20/12/2021;;20/12/2021 11:19;14;;20/12/2021 11:22;HO;464002
464002;20/12/2021;;20/12/2021 11:08;15;;20/12/2021 11:43;AB;464002
464002;20/12/2021;;20/12/2021 10:26;16;;20/12/2021 11:47;HO;464002
464002;20/12/2021;;15/12/2021 14:52;17;;20/12/2021 12:05;AB;464002
464002;20/12/2021;;20/12/2021 09:11;18;;20/12/2021 12:17;HO;464002
464002;20/12/2021;;20/12/2021 12:13;19;;20/12/2021 12:18;HO;464002
464002;20/12/2021;;20/12/2021 10:49;20;;20/12/2021 12:18;AB;464002
464002;20/12/2021;;20/12/2021 10:28;21;;20/12/2021 12:20;HO;464002
464002;20/12/2021;;20/12/2021 11:57;22;;20/12/2021 12:23;AB;464002
464002;20/12/2021;;20/12/2021 11:02;23;;20/12/2021 12:26;HO;464002
464002;20/12/2021;;20/12/2021 12:30;24;;20/12/2021 12:34;HO;464002
464002;20/12/2021;;20/12/2021 07:57;25;;20/12/2021 12:40;AB;464002
464002;20/12/2021;;17/12/2021 12:03;26;;20/12/2021 12:47;AB;464002
464002;20/12/2021;;20/12/2021 09:42;27;;20/12/2021 12:47;HO;464002
464002;20/12/2021;;20/12/2021 12:52;28;;20/12/2021 12:56;HO;464002
464002;20/12/2021;;20/12/2021 09:52;29;;20/12/2021 13:01;HO;464002
464002;20/12/2021;;20/12/2021 01:10;30;;20/12/2021 13:03;AB;464002
464002;20/12/2021;;20/12/2021 13:02;31;;20/12/2021 13:06;AB;464002
464002;20/12/2021;;20/12/2021 13:07;32;;20/12/2021 13:09;HO;464002
464002;20/12/2021;;20/12/2021 06:23;33;;20/12/2021 13:15;AB;464002
464002;20/12/2021;;20/12/2021 13:20;34;;20/12/2021 13:22;HO;464002
464002;20/12/2021;;20/12/2021 12:57;35;;20/12/2021 13:24;AB;464002
464002;20/12/2021;;20/12/2021 13:25;36;;20/12/2021 13:32;HO;464002
464002;20/12/2021;;20/12/2021 09:55;37;;20/12/2021 13:34;HO;464002
464002;20/12/2021;;20/12/2021 10:25;38;;20/12/2021 13:44;HO;464002
464002;20/12/2021;;20/12/2021 12:05;39;;20/12/2021 13:53;AB;464002
464002;20/12/2021;;18/12/2021 18:48;40;;20/12/2021 13:54;AB;464002
464002;20/12/2021;;20/12/2021 10:15;41;;20/12/2021 13:58;HO;464002
464002;20/12/2021;;20/12/2021 11:47;42;;20/12/2021 14:06;HO;464002
464002;20/12/2021;;20/12/2021 10:02;43;;20/12/2021 14:16;HO;464002
464002;20/12/2021;;20/12/2021 12:59;44;;20/12/2021 14:33;HO;464002
464002;20/12/2021;;20/12/2021 11:30;45;;20/12/2021 14:33;AB;464002
464002;20/12/2021;;18/12/2021 18:11;46;;20/12/2021 14:38;AB;464002
464002;20/12/2021;;20/12/2021 10:33;47;;20/12/2021 14:50;HO;464002
464002;20/12/2021;;20/12/2021 10:16;48;;20/12/2021 14:50;HO;464002
464002;20/12/2021;;20/12/2021 10:12;49;;20/12/2021 14:51;HO;464002
464002;20/12/2021;;20/12/2021 12:53;50;;20/12/2021 14:51;HO;464002
464002;20/12/2021;;20/12/2021 10:39;51;;20/12/2021 14:52;HO;464002
464002;20/12/2021;;20/12/2021 13:25;52;;20/12/2021 15:06;HO;464002
464002;20/12/2021;;20/12/2021 11:12;53;;20/12/2021 15:07;HO;464002
464002;20/12/2021;;20/12/2021 15:09;54;;20/12/2021 15:12;AB;464002
464002;20/12/2021;;20/12/2021 13:34;55;;20/12/2021 15:16;HO;464002
464002;20/12/2021;;20/12/2021 11:14;56;;20/12/2021 15:18;HO;464002
464002;20/12/2021;;20/12/2021 11:14;57;;20/12/2021 15:20;HO;464002
464002;20/12/2021;;20/12/2021 09:15;58;;20/12/2021 15:30;HO;464002
464002;20/12/2021;;20/12/2021 11:48;59;;20/12/2021 15:32;HO;464002
464002;20/12/2021;;20/12/2021 11:05;60;;20/12/2021 15:35;HO;464002
464002;20/12/2021;;20/12/2021 11:30;61;;20/12/2021 15:36;HO;464002
464002;20/12/2021;;20/12/2021 10:43;62;;20/12/2021 15:39;HO;464002
464002;20/12/2021;;20/12/2021 12:17;63;;20/12/2021 15:46;HO;464002
464002;20/12/2021;;20/12/2021 14:33;64;;20/12/2021 15:49;HO;464002
464002;20/12/2021;;20/12/2021 11:36;65;;20/12/2021 15:57;HO;464002
464002;20/12/2021;;20/12/2021 11:36;66;;20/12/2021 15:58;HO;464002
464002;20/12/2021;;20/12/2021 10:47;67;;20/12/2021 15:59;HO;464002
464002;20/12/2021;;20/12/2021 11:14;68;;20/12/2021 16:06;HO;464002
464002;20/12/2021;;20/12/2021 10:23;69;;20/12/2021 16:09;HO;464002
464002;20/12/2021;;20/12/2021 10:22;70;;20/12/2021 16:17;HO;464002
464002;20/12/2021;;20/12/2021 11:50;71;;20/12/2021 16:18;HO;464002
464002;20/12/2021;;20/12/2021 11:38;72;;20/12/2021 16:19;HO;464002
464002;20/12/2021;;20/12/2021 09:47;73;;20/12/2021 16:24;AB;464002
464002;20/12/2021;;20/12/2021 15:02;74;;20/12/2021 16:26;HO;464002
464002;20/12/2021;;20/12/2021 10:08;75;;20/12/2021 16:27;HO;464002
464002;20/12/2021;;20/12/2021 14:38;76;;20/12/2021 16:33;AB;464002
464002;20/12/2021;;20/12/2021 14:16;77;;20/12/2021 16:35;AB;464002
464002;20/12/2021;;20/12/2021 10:33;78;;20/12/2021 16:36;HO;464002
464002;20/12/2021;;20/12/2021 12:01;79;;20/12/2021 16:37;HO;464002
464002;20/12/2021;;20/12/2021 12:01;80;;20/12/2021 16:38;HO;464002
464002;20/12/2021;;20/12/2021 07:07;81;;20/12/2021 16:41;AB;464002
464002;20/12/2021;;20/12/2021 11:24;82;;20/12/2021 16:44;HO;464002
464002;20/12/2021;;20/12/2021 12:42;83;;20/12/2021 16:47;HO;464002
464002;20/12/2021;;20/12/2021 10:55;84;;20/12/2021 16:49;HO;464002
464002;20/12/2021;;20/12/2021 12:49;85;;20/12/2021 16:57;HO;464002
464002;20/12/2021;;20/12/2021 15:18;86;;20/12/2021 16:57;HO;464002
464002;20/12/2021;;20/12/2021 16:40;87;;20/12/2021 17:02;AB;464002
464002;20/12/2021;;20/12/2021 09:17;88;;20/12/2021 17:03;HO;464002
464002;20/12/2021;;20/12/2021 14:52;89;;20/12/2021 17:06;HO;464002
464002;20/12/2021;;20/12/2021 12:50;90;;20/12/2021 17:07;HO;464002
464002;20/12/2021;;20/12/2021 12:33;91;;20/12/2021 17:16;HO;464002
464002;20/12/2021;;20/12/2021 11:40;92;;20/12/2021 17:16;HO;464002
464002;20/12/2021;;20/12/2021 12:50;93;;20/12/2021 17:17;HO;464002
464002;20/12/2021;;20/12/2021 06:38;94;;20/12/2021 17:17;AB;464002
464002;20/12/2021;;20/12/2021 12:09;95;;20/12/2021 17:18;HO;464002
464002;20/12/2021;;20/12/2021 09:15;96;;20/12/2021 17:22;HO;464002
464002;20/12/2021;;20/12/2021 07:43;97;;20/12/2021 17:28;AB;464002
464002;20/12/2021;;20/12/2021 07:30;98;;20/12/2021 17:34;AB;464002
464002;20/12/2021;;20/12/2021 13:57;99;;20/12/2021 17:35;HO;464002
464002;20/12/2021;;20/12/2021 07:05;100;;20/12/2021 17:43;AB;464002
464002;20/12/2021;;20/12/2021 07:00;101;;20/12/2021 17:43;AB;464002
464002;20/12/2021;;20/12/2021 17:15;102;;20/12/2021 17:44;AB;464002
464002;20/12/2021;;20/12/2021 13:53;103;;20/12/2021 17:45;HO;464002
464002;20/12/2021;;20/12/2021 10:42;104;;20/12/2021 17:46;HO;464002
464002;20/12/2021;;20/12/2021 07:12;105;;20/12/2021 17:49;AB;464002
464002;20/12/2021;;20/12/2021 11:45;106;;20/12/2021 17:49;HO;464002
464002;20/12/2021;;20/12/2021 12:40;107;;20/12/2021 17:50;HO;464002
464002;20/12/2021;;20/12/2021 12:00;108;;20/12/2021 17:50;HO;464002
464002;20/12/2021;;20/12/2021 10:45;109;;20/12/2021 17:51;HO;464002
464002;20/12/2021;;20/12/2021 12:39;110;;20/12/2021 17:52;HO;464002
464002;20/12/2021;;20/12/2021 09:46;111;;20/12/2021 17:53;HO;464002
464002;20/12/2021;;20/12/2021 10:08;112;;20/12/2021 17:54;HO;464002
464002;20/12/2021;;20/12/2021 10:17;113;;20/12/2021 17:55;HO;464002
464002;20/12/2021;;20/12/2021 09:57;114;;20/12/2021 17:59;HO;464002
464002;20/12/2021;;20/12/2021 08:18;115;;20/12/2021 18:02;AB;464002
464002;20/12/2021;;20/12/2021 14:33;116;;20/12/2021 18:03;HO;464002
464002;20/12/2021;;20/12/2021 15:46;117;;20/12/2021 18:05;HO;464002
464002;20/12/2021;;20/12/2021 15:37;118;;20/12/2021 18:06;HO;464002
464002;20/12/2021;;20/12/2021 15:37;119;;20/12/2021 18:06;HO;464002
464002;20/12/2021;;20/12/2021 13:23;120;;20/12/2021 18:06;HO;464002
464002;20/12/2021;;20/12/2021 11:23;121;;20/12/2021 18:12;HO;464002
464002;20/12/2021;;20/12/2021 10:44;122;;20/12/2021 18:13;HO;464002
464002;20/12/2021;;20/12/2021 08:33;123;;20/12/2021 18:13;AB;464002
464002;20/12/2021;;20/12/2021 06:53;124;;20/12/2021 18:13;AB;464002
464002;20/12/2021;;20/12/2021 12:41;125;;20/12/2021 18:13;HO;464002
464002;20/12/2021;;20/12/2021 09:52;126;;20/12/2021 18:15;HO;464002
464002;20/12/2021;;20/12/2021 10:03;127;;20/12/2021 18:17;HO;464002
464002;20/12/2021;;20/12/2021 17:32;128;;20/12/2021 18:17;AB;464002
464002;20/12/2021;;20/12/2021 15:58;129;;20/12/2021 18:19;HO;464002
464002;20/12/2021;;20/12/2021 17:15;130;;20/12/2021 18:20;AB;464002
464002;20/12/2021;;20/12/2021 14:12;131;;20/12/2021 18:20;HO;464002
464002;20/12/2021;;20/12/2021 14:57;132;;20/12/2021 18:20;HO;464002
464002;20/12/2021;;20/12/2021 15:57;133;;20/12/2021 18:21;HO;464002
464002;20/12/2021;;20/12/2021 14:57;134;;20/12/2021 18:21;HO;464002
464002;20/12/2021;;20/12/2021 07:45;135;;20/12/2021 18:22;AB;464002
464002;20/12/2021;;20/12/2021 16:54;136;;20/12/2021 18:24;HO;464002
464002;20/12/2021;;20/12/2021 13:44;137;;20/12/2021 18:29;AB;464002
464002;20/12/2021;;20/12/2021 12:02;138;;20/12/2021 18:32;HO;464002
464002;20/12/2021;;20/12/2021 16:10;139;;20/12/2021 18:36;HO;464002
464002;20/12/2021;;20/12/2021 15:59;140;;20/12/2021 18:36;HO;464002
464002;20/12/2021;;20/12/2021 11:52;141;;20/12/2021 18:39;HO;464002
464002;20/12/2021;;20/12/2021 08:35;142;;20/12/2021 18:40;AB;464002
464002;20/12/2021;;20/12/2021 17:47;143;;20/12/2021 18:41;AB;464002
464002;20/12/2021;;20/12/2021 12:48;144;;20/12/2021 18:45;HO;464002
464002;20/12/2021;;20/12/2021 16:20;145;;20/12/2021 18:45;HO;464002
464002;20/12/2021;;20/12/2021 10:10;146;;20/12/2021 18:47;HO;464002
464002;20/12/2021;;20/12/2021 11:02;147;;20/12/2021 18:55;HO;464002
464002;20/12/2021;;20/12/2021 16:55;148;;20/12/2021 18:57;HO;464002
464002;20/12/2021;;20/12/2021 16:24;149;;20/12/2021 18:58;HO;464002
464002;20/12/2021;;20/12/2021 17:04;150;;20/12/2021 18:59;HO;464002
464002;20/12/2021;;20/12/2021 11:08;151;;20/12/2021 19:00;HO;464002
464002;20/12/2021;;20/12/2021 15:16;152;;20/12/2021 19:02;HO;464002
464002;20/12/2021;;20/12/2021 10:18;153;;20/12/2021 19:08;HO;464002
464002;20/12/2021;;20/12/2021 11:42;154;;20/12/2021 19:16;HO;464002
464002;20/12/2021;;20/12/2021 15:07;155;;20/12/2021 19:17;HO;464002
464002;20/12/2021;;20/12/2021 14:12;156;;20/12/2021 19:24;HO;464002
464002;20/12/2021;;20/12/2021 15:31;157;;20/12/2021 19:29;HO;464002
464002;20/12/2021;;20/12/2021 09:15;158;;20/12/2021 19:36;AB;464002
464002;20/12/2021;;20/12/2021 16:45;159;;20/12/2021 19:39;HO;464002
464002;20/12/2021;;20/12/2021 15:12;160;;20/12/2021 19:41;HO;464002
464002;20/12/2021;;20/12/2021 19:08;161;;20/12/2021 19:42;AB;464002
464002;20/12/2021;;20/12/2021 19:03;162;;20/12/2021 19:43;HO;464002
464002;20/12/2021;;20/12/2021 13:02;163;;20/12/2021 19:46;HO;464002
464002;20/12/2021;;19/12/2021 21:09;164;;20/12/2021 19:49;AB;464002
464002;20/12/2021;;20/12/2021 17:39;165;;20/12/2021 19:52;HO;464002
464002;20/12/2021;;20/12/2021 11:20;166;;20/12/2021 19:53;HO;464002
464002;20/12/2021;;20/12/2021 16:17;167;;20/12/2021 20:00;HO;464002
464002;20/12/2021;;20/12/2021 16:40;168;;20/12/2021 20:00;AB;464002
464002;20/12/2021;;20/12/2021 10:58;169;;20/12/2021 20:03;HO;464002
464002;20/12/2021;;20/12/2021 20:01;170;;20/12/2021 20:13;AB;464002
464002;20/12/2021;;20/12/2021 15:59;171;;20/12/2021 20:20;HO;464002
464002;20/12/2021;;20/12/2021 12:58;172;;20/12/2021 20:23;HO;464002
464002;20/12/2021;;20/12/2021 17:10;173;;20/12/2021 20:23;HO;464002
464002;20/12/2021;;20/12/2021 08:27;174;;20/12/2021 20:24;AB;464002
464002;20/12/2021;;20/12/2021 17:47;175;;20/12/2021 20:35;HO;464002
464002;20/12/2021;;20/12/2021 13:15;176;;20/12/2021 20:47;HO;464002
464002;20/12/2021;;20/12/2021 17:52;177;;20/12/2021 20:47;HO;464002
464002;20/12/2021;;20/12/2021 10:31;178;;20/12/2021 20:48;HO;464002
464002;20/12/2021;;20/12/2021 12:07;179;;20/12/2021 20:49;HO;464002
464002;20/12/2021;;20/12/2021 12:17;180;;20/12/2021 20:57;HO;464002
464002;20/12/2021;;20/12/2021 07:07;181;;20/12/2021 21:03;AB;464002
464002;20/12/2021;;20/12/2021 16:50;182;;20/12/2021 21:07;HO;464002
464002;20/12/2021;;20/12/2021 17:55;183;;20/12/2021 21:16;AB;464002
464002;20/12/2021;;20/12/2021 11:07;184;;20/12/2021 21:16;AB;464002
464002;20/12/2021;;20/12/2021 15:35;185;;20/12/2021 21:18;HO;464002
464002;20/12/2021;;20/12/2021 15:34;186;;20/12/2021 21:19;HO;464002
464002;20/12/2021;;20/12/2021 11:10;187;;20/12/2021 21:32;HO;464002
464002;20/12/2021;;20/12/2021 09:37;188;;20/12/2021 21:37;AB;464002
464002;20/12/2021;;20/12/2021 15:26;189;;20/12/2021 21:39;HO;464002
464002;20/12/2021;;20/12/2021 21:39;190;;20/12/2021 21:40;AB;464002
464002;20/12/2021;;20/12/2021 15:46;191;;20/12/2021 21:46;HO;464002
464002;20/12/2021;;20/12/2021 16:22;192;;20/12/2021 22:03;HO;464002
464002;20/12/2021;;20/12/2021 17:47;193;;20/12/2021 22:17;AB;464002
464002;20/12/2021;;20/12/2021 17:40;194;;20/12/2021 22:31;HO;464002
464002;20/12/2021;;20/12/2021 16:51;195;;20/12/2021 22:33;HO;464002
464002;20/12/2021;;20/12/2021 18:54;196;;20/12/2021 23:00;HO;464002
464002;20/12/2021;;20/12/2021 19:05;197;;20/12/2021 23:03;HO;464002
464002;20/12/2021;;20/12/2021 18:28;198;;20/12/2021 23:03;HO;464002
464002;20/12/2021;;20/12/2021 19:27;199;;20/12/2021 23:19;HO;464002
464002;20/12/2021;;20/12/2021 18:55;200;;20/12/2021 23:22;HO;464002
464002;20/12/2021;;20/12/2021 12:00;201;;20/12/2021 23:34;HO;464002
464002;20/12/2021;;20/12/2021 23:42;202;;20/12/2021 23:44;AB;464002
