CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/12/2021;340;2;0;0
464009;20/12/2021;340;3;0;0
464009;20/12/2021;340;4;0;0
464009;20/12/2021;340;5;0;1
464009;20/12/2021;340;6;1;9
464009;20/12/2021;340;7;5;28
464009;20/12/2021;340;8;18;47
464009;20/12/2021;340;9;33;50
464009;20/12/2021;340;10;67;56
464009;20/12/2021;340;11;81;56
464009;20/12/2021;340;12;91;52
464009;20/12/2021;340;13;111;54
464009;20/12/2021;340;14;125;55
464009;20/12/2021;340;15;149;53
464009;20/12/2021;340;16;143;46
464009;20/12/2021;340;17;114;29
464009;20/12/2021;340;18;67;12
464009;20/12/2021;340;19;37;5
464009;20/12/2021;340;20;18;2
464009;20/12/2021;340;21;13;0
464009;20/12/2021;340;22;10;0
464009;20/12/2021;340;23;1;0
464009;21/12/2021;340;0;0;0
464009;21/12/2021;340;1;0;0
