CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;20/12/2021;;20/12/2021 06:09;0;;20/12/2021 06:14;HO;464008
464008;20/12/2021;;18/12/2021 09:10;1;;20/12/2021 08:17;AB;464008
464008;20/12/2021;;20/12/2021 08:39;2;;20/12/2021 09:39;HO;464008
464008;20/12/2021;;18/12/2021 17:47;3;;20/12/2021 10:19;HO;464008
464008;20/12/2021;;20/12/2021 10:45;4;;20/12/2021 11:09;AB;464008
464008;20/12/2021;;20/12/2021 10:49;5;;20/12/2021 11:10;AB;464008
464008;20/12/2021;;20/12/2021 10:48;6;;20/12/2021 11:10;AB;464008
464008;20/12/2021;;19/12/2021 18:38;7;;20/12/2021 11:10;AB;464008
464008;20/12/2021;;19/12/2021 18:26;8;;20/12/2021 11:10;AB;464008
464008;20/12/2021;;20/12/2021 10:52;9;;20/12/2021 11:11;AB;464008
464008;20/12/2021;;18/12/2021 19:25;10;;20/12/2021 11:11;AB;464008
464008;20/12/2021;;18/12/2021 10:32;11;;20/12/2021 11:19;AB;464008
464008;20/12/2021;;20/12/2021 10:13;12;;20/12/2021 11:24;AB;464008
464008;20/12/2021;;20/12/2021 10:47;13;;20/12/2021 11:25;AB;464008
464008;20/12/2021;;20/12/2021 10:40;14;;20/12/2021 11:26;AB;464008
464008;20/12/2021;;19/12/2021 18:31;15;;20/12/2021 11:26;AB;464008
464008;20/12/2021;;18/12/2021 19:47;16;;20/12/2021 11:26;AB;464008
464008;20/12/2021;;18/12/2021 19:18;17;;20/12/2021 11:27;AB;464008
464008;20/12/2021;;20/12/2021 10:56;18;;20/12/2021 11:28;AB;464008
464008;20/12/2021;;20/12/2021 10:21;19;;20/12/2021 11:30;AB;464008
464008;20/12/2021;;20/12/2021 11:54;20;;20/12/2021 11:56;AB;464008
464008;20/12/2021;;20/12/2021 08:46;21;;20/12/2021 12:04;AB;464008
464008;20/12/2021;;20/12/2021 06:55;22;;20/12/2021 12:09;AB;464008
464008;20/12/2021;;20/12/2021 08:46;23;;20/12/2021 12:13;AB;464008
464008;20/12/2021;;20/12/2021 10:44;24;;20/12/2021 12:14;HO;464008
464008;20/12/2021;;20/12/2021 08:52;25;;20/12/2021 12:29;AB;464008
464008;20/12/2021;;20/12/2021 12:22;26;;20/12/2021 12:31;AB;464008
464008;20/12/2021;;20/12/2021 05:07;27;;20/12/2021 12:51;AB;464008
464008;20/12/2021;;20/12/2021 10:41;28;;20/12/2021 13:53;HO;464008
464008;20/12/2021;;20/12/2021 13:52;29;;20/12/2021 13:55;AB;464008
464008;20/12/2021;;20/12/2021 05:03;30;;20/12/2021 13:55;HO;464008
464008;20/12/2021;;20/12/2021 10:30;31;;20/12/2021 13:59;HO;464008
464008;20/12/2021;;20/12/2021 11:08;32;;20/12/2021 14:10;HO;464008
464008;20/12/2021;;20/12/2021 10:15;33;;20/12/2021 14:12;HO;464008
464008;20/12/2021;;20/12/2021 10:07;34;;20/12/2021 14:13;HO;464008
464008;20/12/2021;;20/12/2021 10:08;35;;20/12/2021 14:13;HO;464008
464008;20/12/2021;;20/12/2021 10:09;36;;20/12/2021 14:13;HO;464008
464008;20/12/2021;;20/12/2021 10:37;37;;20/12/2021 14:14;HO;464008
464008;20/12/2021;;20/12/2021 11:00;38;;20/12/2021 14:33;HO;464008
464008;20/12/2021;;20/12/2021 10:29;39;;20/12/2021 14:36;HO;464008
464008;20/12/2021;;20/12/2021 10:02;40;;20/12/2021 14:42;HO;464008
464008;20/12/2021;;20/12/2021 11:45;41;;20/12/2021 14:45;HO;464008
464008;20/12/2021;;19/12/2021 23:08;42;;20/12/2021 14:45;HO;464008
464008;20/12/2021;;20/12/2021 06:30;43;;20/12/2021 14:46;AB;464008
464008;20/12/2021;;20/12/2021 10:37;44;;20/12/2021 14:48;HO;464008
464008;20/12/2021;;20/12/2021 09:26;45;;20/12/2021 14:57;HO;464008
464008;20/12/2021;;20/12/2021 12:09;46;;20/12/2021 14:57;HO;464008
464008;20/12/2021;;20/12/2021 06:42;47;;20/12/2021 15:00;AB;464008
464008;20/12/2021;;20/12/2021 11:07;48;;20/12/2021 15:02;HO;464008
464008;20/12/2021;;20/12/2021 11:27;49;;20/12/2021 15:03;HO;464008
464008;20/12/2021;;20/12/2021 11:06;50;;20/12/2021 15:05;HO;464008
464008;20/12/2021;;20/12/2021 10:41;51;;20/12/2021 15:06;HO;464008
464008;20/12/2021;;20/12/2021 11:57;52;;20/12/2021 15:10;HO;464008
464008;20/12/2021;;20/12/2021 09:25;53;;20/12/2021 15:12;HO;464008
464008;20/12/2021;;20/12/2021 10:27;54;;20/12/2021 15:17;HO;464008
464008;20/12/2021;;20/12/2021 10:41;55;;20/12/2021 15:21;HO;464008
464008;20/12/2021;;20/12/2021 09:56;56;;20/12/2021 15:25;HO;464008
464008;20/12/2021;;20/12/2021 10:19;57;;20/12/2021 15:28;HO;464008
464008;20/12/2021;;20/12/2021 12:43;58;;20/12/2021 15:33;HO;464008
464008;20/12/2021;;20/12/2021 09:51;59;;20/12/2021 15:42;HO;464008
464008;20/12/2021;;20/12/2021 10:21;60;;20/12/2021 15:43;HO;464008
464008;20/12/2021;;20/12/2021 11:49;61;;20/12/2021 15:53;HO;464008
464008;20/12/2021;;20/12/2021 13:53;62;;20/12/2021 16:03;HO;464008
464008;20/12/2021;;20/12/2021 09:56;63;;20/12/2021 16:06;HO;464008
464008;20/12/2021;;20/12/2021 10:13;64;;20/12/2021 16:06;HO;464008
464008;20/12/2021;;20/12/2021 09:15;65;;20/12/2021 16:07;HO;464008
464008;20/12/2021;;20/12/2021 11:57;66;;20/12/2021 16:09;HO;464008
464008;20/12/2021;;20/12/2021 12:19;67;;20/12/2021 16:15;HO;464008
464008;20/12/2021;;20/12/2021 09:42;68;;20/12/2021 16:16;HO;464008
464008;20/12/2021;;20/12/2021 11:54;69;;20/12/2021 16:18;HO;464008
464008;20/12/2021;;20/12/2021 10:13;70;;20/12/2021 16:20;HO;464008
464008;20/12/2021;;20/12/2021 07:43;71;;20/12/2021 16:26;AB;464008
464008;20/12/2021;;20/12/2021 12:53;72;;20/12/2021 16:28;HO;464008
464008;20/12/2021;;20/12/2021 11:31;73;;20/12/2021 16:30;HO;464008
464008;20/12/2021;;20/12/2021 11:00;74;;20/12/2021 16:32;HO;464008
464008;20/12/2021;;20/12/2021 10:33;75;;20/12/2021 16:32;HO;464008
464008;20/12/2021;;20/12/2021 09:48;76;;20/12/2021 16:36;HO;464008
464008;20/12/2021;;20/12/2021 11:10;77;;20/12/2021 16:43;HO;464008
464008;20/12/2021;;20/12/2021 07:07;78;;20/12/2021 16:48;AB;464008
464008;20/12/2021;;20/12/2021 11:21;79;;20/12/2021 16:50;HO;464008
464008;20/12/2021;;20/12/2021 11:35;80;;20/12/2021 16:52;HO;464008
464008;20/12/2021;;20/12/2021 10:16;81;;20/12/2021 16:56;HO;464008
464008;20/12/2021;;20/12/2021 12:43;82;;20/12/2021 16:57;HO;464008
464008;20/12/2021;;20/12/2021 12:21;83;;20/12/2021 16:58;HO;464008
464008;20/12/2021;;20/12/2021 16:56;84;;20/12/2021 16:58;HO;464008
464008;20/12/2021;;20/12/2021 11:49;85;;20/12/2021 16:59;HO;464008
464008;20/12/2021;;20/12/2021 11:28;86;;20/12/2021 17:01;HO;464008
464008;20/12/2021;;20/12/2021 12:04;87;;20/12/2021 17:02;HO;464008
464008;20/12/2021;;20/12/2021 14:10;88;;20/12/2021 17:04;HO;464008
464008;20/12/2021;;20/12/2021 11:12;89;;20/12/2021 17:06;HO;464008
464008;20/12/2021;;20/12/2021 11:50;90;;20/12/2021 17:08;HO;464008
464008;20/12/2021;;20/12/2021 11:33;91;;20/12/2021 17:08;HO;464008
464008;20/12/2021;;20/12/2021 10:48;92;;20/12/2021 17:10;HO;464008
464008;20/12/2021;;20/12/2021 12:23;93;;20/12/2021 17:10;HO;464008
464008;20/12/2021;;20/12/2021 11:43;94;;20/12/2021 17:11;HO;464008
464008;20/12/2021;;20/12/2021 12:09;95;;20/12/2021 17:15;HO;464008
464008;20/12/2021;;20/12/2021 09:52;96;;20/12/2021 17:18;HO;464008
464008;20/12/2021;;20/12/2021 10:13;97;;20/12/2021 17:18;HO;464008
464008;20/12/2021;;20/12/2021 10:35;98;;20/12/2021 17:19;HO;464008
464008;20/12/2021;;20/12/2021 12:00;99;;20/12/2021 17:20;HO;464008
464008;20/12/2021;;20/12/2021 09:59;100;;20/12/2021 17:21;HO;464008
464008;20/12/2021;;20/12/2021 09:59;101;;20/12/2021 17:21;HO;464008
464008;20/12/2021;;20/12/2021 12:10;102;;20/12/2021 17:22;HO;464008
464008;20/12/2021;;20/12/2021 11:30;103;;20/12/2021 17:24;HO;464008
464008;20/12/2021;;20/12/2021 14:06;104;;20/12/2021 17:25;HO;464008
464008;20/12/2021;;20/12/2021 11:01;105;;20/12/2021 17:26;HO;464008
464008;20/12/2021;;20/12/2021 10:28;106;;20/12/2021 17:27;HO;464008
464008;20/12/2021;;20/12/2021 10:19;107;;20/12/2021 17:27;HO;464008
464008;20/12/2021;;20/12/2021 11:40;108;;20/12/2021 17:28;HO;464008
464008;20/12/2021;;20/12/2021 11:21;109;;20/12/2021 17:28;HO;464008
464008;20/12/2021;;20/12/2021 11:22;110;;20/12/2021 17:37;HO;464008
464008;20/12/2021;;20/12/2021 08:52;111;;20/12/2021 17:38;HO;464008
464008;20/12/2021;;20/12/2021 11:02;112;;20/12/2021 17:40;HO;464008
464008;20/12/2021;;20/12/2021 09:44;113;;20/12/2021 17:44;HO;464008
464008;20/12/2021;;20/12/2021 12:03;114;;20/12/2021 17:45;HO;464008
464008;20/12/2021;;20/12/2021 11:04;115;;20/12/2021 17:45;HO;464008
464008;20/12/2021;;20/12/2021 12:23;116;;20/12/2021 17:45;HO;464008
464008;20/12/2021;;20/12/2021 10:38;117;;20/12/2021 17:46;HO;464008
464008;20/12/2021;;20/12/2021 17:42;118;;20/12/2021 17:47;AB;464008
464008;20/12/2021;;20/12/2021 11:48;119;;20/12/2021 17:50;HO;464008
464008;20/12/2021;;20/12/2021 11:35;120;;20/12/2021 17:50;HO;464008
464008;20/12/2021;;20/12/2021 11:22;121;;20/12/2021 17:54;HO;464008
464008;20/12/2021;;20/12/2021 10:12;122;;20/12/2021 17:54;HO;464008
464008;20/12/2021;;20/12/2021 10:18;123;;20/12/2021 17:55;HO;464008
464008;20/12/2021;;20/12/2021 12:10;124;;20/12/2021 17:56;HO;464008
464008;20/12/2021;;20/12/2021 11:24;125;;20/12/2021 17:56;HO;464008
464008;20/12/2021;;20/12/2021 15:02;126;;20/12/2021 17:57;HO;464008
464008;20/12/2021;;20/12/2021 11:48;127;;20/12/2021 17:59;HO;464008
464008;20/12/2021;;20/12/2021 14:21;128;;20/12/2021 18:00;HO;464008
464008;20/12/2021;;20/12/2021 12:03;129;;20/12/2021 18:02;HO;464008
464008;20/12/2021;;20/12/2021 15:49;130;;20/12/2021 18:04;HO;464008
464008;20/12/2021;;20/12/2021 15:49;131;;20/12/2021 18:04;HO;464008
464008;20/12/2021;;20/12/2021 14:04;132;;20/12/2021 18:04;HO;464008
464008;20/12/2021;;20/12/2021 12:05;133;;20/12/2021 18:05;HO;464008
464008;20/12/2021;;20/12/2021 11:00;134;;20/12/2021 18:10;HO;464008
464008;20/12/2021;;20/12/2021 07:49;135;;20/12/2021 18:19;AB;464008
464008;20/12/2021;;20/12/2021 11:07;136;;20/12/2021 18:20;HO;464008
464008;20/12/2021;;19/12/2021 10:12;137;;20/12/2021 18:21;HO;464008
464008;20/12/2021;;20/12/2021 14:10;138;;20/12/2021 18:23;HO;464008
464008;20/12/2021;;20/12/2021 09:59;139;;20/12/2021 18:24;HO;464008
464008;20/12/2021;;20/12/2021 09:59;140;;20/12/2021 18:24;HO;464008
464008;20/12/2021;;20/12/2021 11:46;141;;20/12/2021 18:24;HO;464008
464008;20/12/2021;;20/12/2021 15:35;142;;20/12/2021 18:24;HO;464008
464008;20/12/2021;;20/12/2021 09:22;143;;20/12/2021 18:25;HO;464008
464008;20/12/2021;;20/12/2021 16:33;144;;20/12/2021 18:25;HO;464008
464008;20/12/2021;;20/12/2021 14:17;145;;20/12/2021 18:25;HO;464008
464008;20/12/2021;;20/12/2021 10:42;146;;20/12/2021 18:26;HO;464008
464008;20/12/2021;;20/12/2021 14:06;147;;20/12/2021 18:28;HO;464008
464008;20/12/2021;;20/12/2021 09:07;148;;20/12/2021 18:29;HO;464008
464008;20/12/2021;;20/12/2021 12:17;149;;20/12/2021 18:30;HO;464008
464008;20/12/2021;;20/12/2021 10:42;150;;20/12/2021 18:31;HO;464008
464008;20/12/2021;;20/12/2021 11:40;151;;20/12/2021 18:34;HO;464008
464008;20/12/2021;;20/12/2021 11:14;152;;20/12/2021 18:34;HO;464008
464008;20/12/2021;;20/12/2021 11:16;153;;20/12/2021 18:35;HO;464008
464008;20/12/2021;;20/12/2021 10:43;154;;20/12/2021 18:38;HO;464008
464008;20/12/2021;;20/12/2021 10:24;155;;20/12/2021 18:39;HO;464008
464008;20/12/2021;;20/12/2021 11:50;156;;20/12/2021 18:40;HO;464008
464008;20/12/2021;;20/12/2021 16:11;157;;20/12/2021 18:40;HO;464008
464008;20/12/2021;;20/12/2021 11:43;158;;20/12/2021 18:41;HO;464008
464008;20/12/2021;;20/12/2021 10:50;159;;20/12/2021 18:43;HO;464008
464008;20/12/2021;;20/12/2021 11:51;160;;20/12/2021 18:44;HO;464008
464008;20/12/2021;;20/12/2021 12:02;161;;20/12/2021 18:46;HO;464008
464008;20/12/2021;;20/12/2021 12:04;162;;20/12/2021 18:46;HO;464008
464008;20/12/2021;;20/12/2021 12:14;163;;20/12/2021 18:48;HO;464008
464008;20/12/2021;;20/12/2021 11:19;164;;20/12/2021 18:48;HO;464008
464008;20/12/2021;;20/12/2021 10:55;165;;20/12/2021 18:49;HO;464008
464008;20/12/2021;;20/12/2021 15:05;166;;20/12/2021 18:52;HO;464008
464008;20/12/2021;;20/12/2021 14:43;167;;20/12/2021 18:55;HO;464008
464008;20/12/2021;;20/12/2021 09:30;168;;20/12/2021 18:56;HO;464008
464008;20/12/2021;;20/12/2021 09:44;169;;20/12/2021 18:56;HO;464008
464008;20/12/2021;;20/12/2021 16:57;170;;20/12/2021 18:57;HO;464008
464008;20/12/2021;;20/12/2021 14:45;171;;20/12/2021 18:57;HO;464008
464008;20/12/2021;;20/12/2021 12:15;172;;20/12/2021 19:00;HO;464008
464008;20/12/2021;;20/12/2021 11:52;173;;20/12/2021 19:01;HO;464008
464008;20/12/2021;;20/12/2021 15:35;174;;20/12/2021 19:03;HO;464008
464008;20/12/2021;;20/12/2021 16:32;175;;20/12/2021 19:06;HO;464008
464008;20/12/2021;;20/12/2021 11:56;176;;20/12/2021 19:09;HO;464008
464008;20/12/2021;;20/12/2021 14:52;177;;20/12/2021 19:10;HO;464008
464008;20/12/2021;;20/12/2021 16:15;178;;20/12/2021 19:14;HO;464008
464008;20/12/2021;;20/12/2021 10:11;179;;20/12/2021 19:14;HO;464008
464008;20/12/2021;;20/12/2021 16:04;180;;20/12/2021 19:14;HO;464008
464008;20/12/2021;;20/12/2021 14:21;181;;20/12/2021 19:16;HO;464008
464008;20/12/2021;;20/12/2021 15:03;182;;20/12/2021 19:19;HO;464008
464008;20/12/2021;;20/12/2021 19:14;183;;20/12/2021 19:21;AB;464008
464008;20/12/2021;;20/12/2021 19:13;184;;20/12/2021 19:22;AB;464008
464008;20/12/2021;;20/12/2021 16:13;185;;20/12/2021 19:23;HO;464008
464008;20/12/2021;;20/12/2021 19:14;186;;20/12/2021 19:24;AB;464008
464008;20/12/2021;;20/12/2021 11:26;187;;20/12/2021 19:25;AB;464008
464008;20/12/2021;;20/12/2021 16:16;188;;20/12/2021 19:26;HO;464008
464008;20/12/2021;;20/12/2021 19:25;189;;20/12/2021 19:27;HO;464008
464008;20/12/2021;;20/12/2021 19:20;190;;20/12/2021 19:28;AB;464008
464008;20/12/2021;;20/12/2021 09:01;191;;20/12/2021 19:29;AB;464008
464008;20/12/2021;;20/12/2021 10:33;192;;20/12/2021 19:31;AB;464008
464008;20/12/2021;;20/12/2021 14:02;193;;20/12/2021 19:31;HO;464008
464008;20/12/2021;;17/12/2021 20:26;194;;20/12/2021 19:31;AB;464008
464008;20/12/2021;;20/12/2021 10:36;195;;20/12/2021 19:32;AB;464008
464008;20/12/2021;;20/12/2021 19:10;196;;20/12/2021 19:33;AB;464008
464008;20/12/2021;;20/12/2021 11:55;197;;20/12/2021 19:34;HO;464008
464008;20/12/2021;;20/12/2021 11:29;198;;20/12/2021 19:37;HO;464008
464008;20/12/2021;;20/12/2021 16:18;199;;20/12/2021 19:39;HO;464008
464008;20/12/2021;;20/12/2021 10:10;200;;20/12/2021 19:39;HO;464008
464008;20/12/2021;;20/12/2021 10:28;201;;20/12/2021 19:40;HO;464008
464008;20/12/2021;;20/12/2021 17:41;202;;20/12/2021 19:49;HO;464008
464008;20/12/2021;;20/12/2021 16:07;203;;20/12/2021 19:51;HO;464008
464008;20/12/2021;;20/12/2021 11:06;204;;20/12/2021 19:51;HO;464008
464008;20/12/2021;;20/12/2021 11:30;205;;20/12/2021 19:52;HO;464008
464008;20/12/2021;;20/12/2021 19:10;206;;20/12/2021 19:54;AB;464008
464008;20/12/2021;;20/12/2021 10:26;207;;20/12/2021 19:55;AB;464008
464008;20/12/2021;;20/12/2021 14:33;208;;20/12/2021 20:05;HO;464008
464008;20/12/2021;;20/12/2021 10:18;209;;20/12/2021 20:05;HO;464008
464008;20/12/2021;;20/12/2021 14:36;210;;20/12/2021 20:05;HO;464008
464008;20/12/2021;;20/12/2021 19:45;211;;20/12/2021 20:12;AB;464008
464008;20/12/2021;;20/12/2021 19:53;212;;20/12/2021 20:18;AB;464008
464008;20/12/2021;;20/12/2021 15:59;213;;20/12/2021 20:26;HO;464008
464008;20/12/2021;;20/12/2021 15:31;214;;20/12/2021 20:27;HO;464008
464008;20/12/2021;;20/12/2021 16:20;215;;20/12/2021 20:28;HO;464008
464008;20/12/2021;;20/12/2021 16:28;216;;20/12/2021 20:28;HO;464008
464008;20/12/2021;;20/12/2021 10:37;217;;20/12/2021 20:28;HO;464008
464008;20/12/2021;;20/12/2021 15:31;218;;20/12/2021 20:28;HO;464008
464008;20/12/2021;;20/12/2021 11:49;219;;20/12/2021 20:30;HO;464008
464008;20/12/2021;;20/12/2021 19:40;220;;20/12/2021 20:39;AB;464008
464008;20/12/2021;;20/12/2021 11:17;221;;20/12/2021 20:41;HO;464008
464008;20/12/2021;;20/12/2021 16:31;222;;20/12/2021 20:44;HO;464008
464008;20/12/2021;;20/12/2021 20:40;223;;20/12/2021 20:45;AB;464008
464008;20/12/2021;;20/12/2021 19:09;224;;20/12/2021 20:45;AB;464008
464008;20/12/2021;;20/12/2021 19:08;225;;20/12/2021 20:50;HO;464008
464008;20/12/2021;;20/12/2021 18:11;226;;20/12/2021 20:50;HO;464008
464008;20/12/2021;;20/12/2021 10:11;227;;20/12/2021 20:51;HO;464008
464008;20/12/2021;;20/12/2021 10:18;228;;20/12/2021 20:51;HO;464008
464008;20/12/2021;;20/12/2021 11:47;229;;20/12/2021 20:52;HO;464008
464008;20/12/2021;;20/12/2021 17:32;230;;20/12/2021 20:55;HO;464008
464008;20/12/2021;;20/12/2021 16:07;231;;20/12/2021 20:57;HO;464008
464008;20/12/2021;;20/12/2021 14:57;232;;20/12/2021 20:59;HO;464008
464008;20/12/2021;;20/12/2021 18:04;233;;20/12/2021 21:07;HO;464008
464008;20/12/2021;;20/12/2021 14:57;234;;20/12/2021 21:16;HO;464008
464008;20/12/2021;;20/12/2021 15:07;235;;20/12/2021 21:17;HO;464008
464008;20/12/2021;;20/12/2021 17:55;236;;20/12/2021 21:18;HO;464008
464008;20/12/2021;;20/12/2021 11:58;237;;20/12/2021 21:22;HO;464008
464008;20/12/2021;;20/12/2021 15:22;238;;20/12/2021 21:41;HO;464008
464008;20/12/2021;;20/12/2021 16:01;239;;20/12/2021 21:42;HO;464008
464008;20/12/2021;;20/12/2021 14:13;240;;20/12/2021 21:46;HO;464008
464008;20/12/2021;;20/12/2021 18:37;241;;20/12/2021 21:47;HO;464008
464008;20/12/2021;;20/12/2021 12:17;242;;20/12/2021 21:55;AB;464008
464008;20/12/2021;;20/12/2021 10:45;243;;20/12/2021 21:59;HO;464008
464008;20/12/2021;;20/12/2021 15:57;244;;20/12/2021 22:12;HO;464008
464008;20/12/2021;;20/12/2021 10:36;245;;20/12/2021 22:16;HO;464008
464008;20/12/2021;;20/12/2021 18:24;246;;20/12/2021 22:23;HO;464008
464008;20/12/2021;;20/12/2021 18:24;247;;20/12/2021 22:23;HO;464008
464008;21/12/2021;;20/12/2021 20:04;248;;21/12/2021 01:21;AB;464008
