CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/12/2021;107;2;0;1
464002;20/12/2021;107;3;0;1
464002;20/12/2021;107;4;0;0
464002;20/12/2021;107;5;0;0
464002;20/12/2021;107;6;0;3
464002;20/12/2021;107;7;3;14
464002;20/12/2021;107;8;3;20
464002;20/12/2021;107;9;11;22
464002;20/12/2021;107;10;37;20
464002;20/12/2021;107;11;58;22
464002;20/12/2021;107;12;75;18
464002;20/12/2021;107;13;78;14
464002;20/12/2021;107;14;77;14
464002;20/12/2021;107;15;80;14
464002;20/12/2021;107;16;75;12
464002;20/12/2021;107;17;61;10
464002;20/12/2021;107;18;38;1
464002;20/12/2021;107;19;28;0
464002;20/12/2021;107;20;17;0
464002;20/12/2021;107;21;11;0
464002;20/12/2021;107;22;8;0
464002;20/12/2021;107;23;2;0
464002;21/12/2021;107;0;0;0
464002;21/12/2021;107;1;0;1
