CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/12/2021;;18/12/2021 11:51;0;;20/12/2021 08:13;AB;464004
464004;20/12/2021;;20/12/2021 08:40;1;;20/12/2021 09:58;HO;464004
464004;20/12/2021;;20/12/2021 10:15;2;;20/12/2021 10:28;HO;464004
464004;20/12/2021;;19/12/2021 19:54;3;;20/12/2021 10:30;AB;464004
464004;20/12/2021;;20/12/2021 10:12;4;;20/12/2021 11:11;HO;464004
464004;20/12/2021;;18/12/2021 15:45;5;;20/12/2021 11:28;HO;464004
464004;20/12/2021;;20/12/2021 09:56;6;;20/12/2021 11:46;HO;464004
464004;20/12/2021;;20/12/2021 09:59;7;;20/12/2021 11:47;AB;464004
464004;20/12/2021;;20/12/2021 10:11;8;;20/12/2021 12:57;AB;464004
464004;20/12/2021;;20/12/2021 08:27;9;;20/12/2021 13:12;AB;464004
464004;20/12/2021;;20/12/2021 08:25;10;;20/12/2021 13:20;AB;464004
464004;20/12/2021;;20/12/2021 12:17;11;;20/12/2021 13:22;HO;464004
464004;20/12/2021;;20/12/2021 07:13;12;;20/12/2021 13:55;AB;464004
464004;20/12/2021;;20/12/2021 14:07;13;;20/12/2021 14:11;AB;464004
464004;20/12/2021;;20/12/2021 12:23;14;;20/12/2021 14:24;HO;464004
464004;20/12/2021;;20/12/2021 10:26;15;;20/12/2021 14:42;AB;464004
464004;20/12/2021;;20/12/2021 11:50;16;;20/12/2021 14:59;AB;464004
464004;20/12/2021;;20/12/2021 12:50;17;;20/12/2021 15:09;HO;464004
464004;20/12/2021;;20/12/2021 09:52;18;;20/12/2021 15:11;HO;464004
464004;20/12/2021;;20/12/2021 08:25;19;;20/12/2021 15:32;AB;464004
464004;20/12/2021;;20/12/2021 13:52;20;;20/12/2021 15:37;AB;464004
464004;20/12/2021;;20/12/2021 11:28;21;;20/12/2021 15:41;HO;464004
464004;20/12/2021;;20/12/2021 15:35;22;;20/12/2021 15:55;AB;464004
464004;20/12/2021;;20/12/2021 10:52;23;;20/12/2021 16:04;AB;464004
464004;20/12/2021;;20/12/2021 14:13;24;;20/12/2021 16:04;AB;464004
464004;20/12/2021;;20/12/2021 16:37;25;;20/12/2021 16:41;AB;464004
464004;20/12/2021;;20/12/2021 11:17;26;;20/12/2021 16:42;AB;464004
464004;20/12/2021;;20/12/2021 14:41;27;;20/12/2021 16:46;HO;464004
464004;20/12/2021;;20/12/2021 07:04;28;;20/12/2021 17:03;AB;464004
464004;20/12/2021;;20/12/2021 13:48;29;;20/12/2021 17:08;HO;464004
464004;20/12/2021;;20/12/2021 12:22;30;;20/12/2021 17:25;HO;464004
464004;20/12/2021;;20/12/2021 10:06;31;;20/12/2021 17:27;AB;464004
464004;20/12/2021;;20/12/2021 09:00;32;;20/12/2021 17:29;HO;464004
464004;20/12/2021;;20/12/2021 12:59;33;;20/12/2021 17:32;HO;464004
464004;20/12/2021;;20/12/2021 09:18;34;;20/12/2021 17:38;AB;464004
464004;20/12/2021;;20/12/2021 15:43;35;;20/12/2021 17:40;HO;464004
464004;20/12/2021;;20/12/2021 07:18;36;;20/12/2021 17:40;HO;464004
464004;20/12/2021;;20/12/2021 15:38;37;;20/12/2021 17:46;HO;464004
464004;20/12/2021;;20/12/2021 01:36;38;;20/12/2021 17:51;AB;464004
464004;20/12/2021;;20/12/2021 12:56;39;;20/12/2021 17:51;HO;464004
464004;20/12/2021;;20/12/2021 07:43;40;;20/12/2021 17:52;AB;464004
464004;20/12/2021;;20/12/2021 15:26;41;;20/12/2021 18:02;HO;464004
464004;20/12/2021;;20/12/2021 08:40;42;;20/12/2021 18:03;AB;464004
464004;20/12/2021;;20/12/2021 15:20;43;;20/12/2021 18:05;AB;464004
464004;20/12/2021;;20/12/2021 15:07;44;;20/12/2021 18:12;AB;464004
464004;20/12/2021;;20/12/2021 11:36;45;;20/12/2021 18:17;HO;464004
464004;20/12/2021;;20/12/2021 10:01;46;;20/12/2021 18:23;AB;464004
464004;20/12/2021;;20/12/2021 15:35;47;;20/12/2021 18:31;HO;464004
464004;20/12/2021;;20/12/2021 15:36;48;;20/12/2021 18:32;HO;464004
464004;20/12/2021;;20/12/2021 11:49;49;;20/12/2021 18:33;HO;464004
464004;20/12/2021;;20/12/2021 14:13;50;;20/12/2021 18:33;HO;464004
464004;20/12/2021;;20/12/2021 17:13;51;;20/12/2021 18:33;HO;464004
464004;20/12/2021;;20/12/2021 15:10;52;;20/12/2021 18:34;HO;464004
464004;20/12/2021;;20/12/2021 13:40;53;;20/12/2021 18:36;HO;464004
464004;20/12/2021;;20/12/2021 14:45;54;;20/12/2021 18:36;HO;464004
464004;20/12/2021;;20/12/2021 08:48;55;;20/12/2021 18:37;AB;464004
464004;20/12/2021;;20/12/2021 13:37;56;;20/12/2021 18:38;HO;464004
464004;20/12/2021;;20/12/2021 14:53;57;;20/12/2021 18:38;AB;464004
464004;20/12/2021;;20/12/2021 08:18;58;;20/12/2021 18:44;AB;464004
464004;20/12/2021;;20/12/2021 16:48;59;;20/12/2021 18:51;HO;464004
464004;20/12/2021;;20/12/2021 11:42;60;;20/12/2021 19:00;HO;464004
464004;20/12/2021;;20/12/2021 16:30;61;;20/12/2021 19:00;HO;464004
464004;20/12/2021;;20/12/2021 08:07;62;;20/12/2021 19:08;AB;464004
464004;20/12/2021;;20/12/2021 16:30;63;;20/12/2021 19:10;HO;464004
464004;20/12/2021;;20/12/2021 07:56;64;;20/12/2021 19:14;AB;464004
464004;20/12/2021;;20/12/2021 17:14;65;;20/12/2021 19:14;HO;464004
464004;20/12/2021;;20/12/2021 16:52;66;;20/12/2021 19:23;HO;464004
464004;20/12/2021;;20/12/2021 09:15;67;;20/12/2021 19:43;AB;464004
464004;20/12/2021;;20/12/2021 11:19;68;;20/12/2021 19:47;AB;464004
464004;20/12/2021;;20/12/2021 16:24;69;;20/12/2021 20:17;HO;464004
464004;20/12/2021;;20/12/2021 10:28;70;;20/12/2021 20:26;AB;464004
464004;20/12/2021;;20/12/2021 09:13;71;;20/12/2021 20:31;AB;464004
464004;20/12/2021;;20/12/2021 17:56;72;;20/12/2021 20:45;HO;464004
464004;20/12/2021;;20/12/2021 16:10;73;;20/12/2021 20:47;HO;464004
464004;20/12/2021;;20/12/2021 17:10;74;;20/12/2021 20:47;HO;464004
464004;20/12/2021;;20/12/2021 18:16;75;;20/12/2021 21:06;HO;464004
464004;20/12/2021;;20/12/2021 10:33;76;;20/12/2021 21:53;HO;464004
464004;20/12/2021;;20/12/2021 12:00;77;;20/12/2021 23:29;HO;464004
464004;20/12/2021;;20/12/2021 12:00;78;;20/12/2021 23:30;HO;464004
