CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/07/2021;ENTREES;2;0;0
464003;13/07/2021;SORTIES;2;0;0
464003;13/07/2021;ENTREES;3;0;0
464003;13/07/2021;SORTIES;3;0;0
464003;13/07/2021;ENTREES;4;0;0
464003;13/07/2021;SORTIES;4;0;0
464003;13/07/2021;ENTREES;5;0;1
464003;13/07/2021;SORTIES;5;0;0
464003;13/07/2021;ENTREES;6;1;1
464003;13/07/2021;SORTIES;6;0;0
464003;13/07/2021;ENTREES;7;6;11
464003;13/07/2021;SORTIES;7;0;0
464003;13/07/2021;ENTREES;8;6;18
464003;13/07/2021;SORTIES;8;1;2
464003;13/07/2021;ENTREES;9;7;9
464003;13/07/2021;SORTIES;9;0;2
464003;13/07/2021;ENTREES;10;14;3
464003;13/07/2021;SORTIES;10;1;0
464003;13/07/2021;ENTREES;11;7;3
464003;13/07/2021;SORTIES;11;3;0
464003;13/07/2021;ENTREES;12;4;4
464003;13/07/2021;SORTIES;12;3;5
464003;13/07/2021;ENTREES;13;2;5
464003;13/07/2021;SORTIES;13;4;3
464003;13/07/2021;ENTREES;14;8;0
464003;13/07/2021;SORTIES;14;4;1
464003;13/07/2021;ENTREES;15;4;1
464003;13/07/2021;SORTIES;15;7;0
464003;13/07/2021;ENTREES;16;6;0
464003;13/07/2021;SORTIES;16;6;7
464003;13/07/2021;ENTREES;17;2;1
464003;13/07/2021;SORTIES;17;17;11
464003;13/07/2021;ENTREES;18;0;3
464003;13/07/2021;SORTIES;18;12;17
464003;13/07/2021;ENTREES;19;7;1
464003;13/07/2021;SORTIES;19;5;11
464003;13/07/2021;ENTREES;20;6;2
464003;13/07/2021;SORTIES;20;1;0
464003;13/07/2021;ENTREES;21;7;0
464003;13/07/2021;SORTIES;21;4;2
464003;13/07/2021;ENTREES;22;5;5
464003;13/07/2021;SORTIES;22;10;2
464003;13/07/2021;ENTREES;23;0;0
464003;13/07/2021;SORTIES;23;0;0
464003;14/07/2021;ENTREES;0;0;0
464003;14/07/2021;SORTIES;0;5;3
464003;14/07/2021;ENTREES;1;0;0
464003;14/07/2021;SORTIES;1;2;0
