CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/07/2021;460;2;0;0
464010;13/07/2021;460;3;0;0
464010;13/07/2021;460;4;0;1
464010;13/07/2021;460;5;1;2
464010;13/07/2021;460;6;2;4
464010;13/07/2021;460;7;7;9
464010;13/07/2021;460;8;14;17
464010;13/07/2021;460;9;25;19
464010;13/07/2021;460;10;36;19
464010;13/07/2021;460;11;48;19
464010;13/07/2021;460;12;55;20
464010;13/07/2021;460;13;63;21
464010;13/07/2021;460;14;74;21
464010;13/07/2021;460;15;68;21
464010;13/07/2021;460;16;53;16
464010;13/07/2021;460;17;33;12
464010;13/07/2021;460;18;22;10
464010;13/07/2021;460;19;9;6
464010;13/07/2021;460;20;2;4
464010;13/07/2021;460;21;2;0
464010;13/07/2021;460;22;2;0
464010;13/07/2021;460;23;0;0
464010;14/07/2021;460;0;0;0
464010;14/07/2021;460;1;0;0
