CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;13/07/2021;;12/07/2021 18:54;0;;13/07/2021 07:15;AB;464011
464011;13/07/2021;;13/07/2021 08:09;1;;13/07/2021 08:11;HO;464011
464011;13/07/2021;;12/07/2021 18:12;2;;13/07/2021 08:22;AB;464011
464011;13/07/2021;;12/07/2021 17:46;3;;13/07/2021 08:23;AB;464011
464011;13/07/2021;;13/07/2021 09:01;4;;13/07/2021 09:01;HO;464011
464011;13/07/2021;;13/07/2021 07:34;5;;13/07/2021 10:20;AB;464011
464011;13/07/2021;;13/07/2021 10:47;6;;13/07/2021 10:48;HO;464011
464011;13/07/2021;;10/07/2021 22:21;7;;13/07/2021 11:03;AB;464011
464011;13/07/2021;;13/07/2021 09:34;8;;13/07/2021 11:22;HO;464011
464011;13/07/2021;;13/07/2021 09:19;9;;13/07/2021 11:23;HO;464011
464011;13/07/2021;;13/07/2021 09:01;10;;13/07/2021 11:42;AB;464011
464011;13/07/2021;;13/07/2021 10:42;11;;13/07/2021 12:15;AB;464011
464011;13/07/2021;;13/07/2021 07:31;12;;13/07/2021 12:20;AB;464011
464011;13/07/2021;;13/07/2021 08:01;13;;13/07/2021 12:24;AB;464011
464011;13/07/2021;;13/07/2021 07:35;14;;13/07/2021 12:26;HO;464011
464011;13/07/2021;;13/07/2021 13:13;15;;13/07/2021 13:13;HO;464011
464011;13/07/2021;;13/07/2021 10:25;16;;13/07/2021 13:26;AB;464011
464011;13/07/2021;;13/07/2021 09:44;17;;13/07/2021 13:33;HO;464011
464011;13/07/2021;;13/07/2021 09:55;18;;13/07/2021 13:58;AB;464011
464011;13/07/2021;;13/07/2021 06:47;19;;13/07/2021 14:06;HO;464011
464011;13/07/2021;;13/07/2021 05:29;20;;13/07/2021 14:12;AB;464011
464011;13/07/2021;;13/07/2021 05:48;21;;13/07/2021 14:24;AB;464011
464011;13/07/2021;;13/07/2021 06:49;22;;13/07/2021 14:29;HO;464011
464011;13/07/2021;;13/07/2021 10:14;23;;13/07/2021 14:39;AB;464011
464011;13/07/2021;;13/07/2021 09:14;24;;13/07/2021 14:42;HO;464011
464011;13/07/2021;;13/07/2021 06:48;25;;13/07/2021 14:51;AB;464011
464011;13/07/2021;;13/07/2021 06:31;26;;13/07/2021 14:52;HO;464011
464011;13/07/2021;;13/07/2021 12:34;27;;13/07/2021 14:52;AB;464011
464011;13/07/2021;;13/07/2021 07:43;28;;13/07/2021 15:15;AB;464011
464011;13/07/2021;;13/07/2021 08:47;29;;13/07/2021 15:24;HO;464011
464011;13/07/2021;;13/07/2021 14:33;30;;13/07/2021 15:35;HO;464011
464011;13/07/2021;;13/07/2021 12:20;31;;13/07/2021 15:37;HO;464011
464011;13/07/2021;;13/07/2021 05:47;32;;13/07/2021 15:44;HO;464011
464011;13/07/2021;;13/07/2021 05:45;33;;13/07/2021 15:44;HO;464011
464011;13/07/2021;;13/07/2021 07:30;34;;13/07/2021 15:52;AB;464011
464011;13/07/2021;;13/07/2021 11:44;35;;13/07/2021 15:53;AB;464011
464011;13/07/2021;;13/07/2021 09:51;36;;13/07/2021 16:00;HO;464011
464011;13/07/2021;;13/07/2021 06:26;37;;13/07/2021 16:03;AB;464011
464011;13/07/2021;;13/07/2021 07:41;38;;13/07/2021 16:07;AB;464011
464011;13/07/2021;;13/07/2021 14:45;39;;13/07/2021 16:33;HO;464011
464011;13/07/2021;;13/07/2021 08:02;40;;13/07/2021 16:34;AB;464011
464011;13/07/2021;;13/07/2021 11:53;41;;13/07/2021 16:36;AB;464011
464011;13/07/2021;;13/07/2021 15:23;42;;13/07/2021 16:38;HO;464011
464011;13/07/2021;;13/07/2021 09:07;43;;13/07/2021 17:04;AB;464011
464011;13/07/2021;;13/07/2021 08:36;44;;13/07/2021 17:24;HO;464011
464011;13/07/2021;;13/07/2021 09:33;45;;13/07/2021 17:24;AB;464011
464011;13/07/2021;;13/07/2021 07:36;46;;13/07/2021 17:26;HO;464011
464011;13/07/2021;;13/07/2021 07:03;47;;13/07/2021 17:26;AB;464011
464011;13/07/2021;;13/07/2021 09:11;48;;13/07/2021 17:29;AB;464011
464011;13/07/2021;;13/07/2021 17:35;49;;13/07/2021 17:36;HO;464011
464011;13/07/2021;;13/07/2021 08:00;50;;13/07/2021 17:43;AB;464011
464011;13/07/2021;;13/07/2021 07:27;51;;13/07/2021 17:50;AB;464011
464011;13/07/2021;;13/07/2021 08:48;52;;13/07/2021 17:53;AB;464011
464011;13/07/2021;;13/07/2021 08:29;53;;13/07/2021 17:55;HO;464011
464011;13/07/2021;;13/07/2021 06:58;54;;13/07/2021 18:01;AB;464011
464011;13/07/2021;;13/07/2021 09:25;55;;13/07/2021 18:01;AB;464011
464011;13/07/2021;;12/07/2021 21:06;56;;13/07/2021 18:12;AB;464011
464011;13/07/2021;;13/07/2021 07:21;57;;13/07/2021 18:12;AB;464011
464011;13/07/2021;;13/07/2021 08:37;58;;13/07/2021 18:14;AB;464011
464011;13/07/2021;;13/07/2021 08:42;59;;13/07/2021 18:15;HO;464011
464011;13/07/2021;;13/07/2021 08:25;60;;13/07/2021 18:15;HO;464011
464011;13/07/2021;;13/07/2021 07:35;61;;13/07/2021 18:16;AB;464011
464011;13/07/2021;;13/07/2021 09:07;62;;13/07/2021 18:21;AB;464011
464011;13/07/2021;;13/07/2021 15:48;63;;13/07/2021 18:28;HO;464011
464011;13/07/2021;;13/07/2021 08:19;64;;13/07/2021 18:43;AB;464011
464011;13/07/2021;;13/07/2021 07:46;65;;13/07/2021 18:43;AB;464011
464011;13/07/2021;;12/07/2021 19:49;66;;13/07/2021 18:43;AB;464011
464011;13/07/2021;;13/07/2021 15:50;67;;13/07/2021 18:44;AB;464011
464011;13/07/2021;;13/07/2021 10:44;68;;13/07/2021 18:45;HO;464011
464011;13/07/2021;;13/07/2021 16:30;69;;13/07/2021 18:49;AB;464011
464011;13/07/2021;;13/07/2021 10:29;70;;13/07/2021 18:49;HO;464011
464011;13/07/2021;;13/07/2021 11:57;71;;13/07/2021 18:52;HO;464011
464011;13/07/2021;;13/07/2021 08:09;72;;13/07/2021 19:01;AB;464011
464011;13/07/2021;;13/07/2021 10:19;73;;13/07/2021 19:15;AB;464011
464011;13/07/2021;;13/07/2021 10:02;74;;13/07/2021 19:24;AB;464011
464011;13/07/2021;;13/07/2021 13:09;75;;13/07/2021 19:27;AB;464011
464011;13/07/2021;;13/07/2021 08:22;76;;13/07/2021 19:30;AB;464011
464011;13/07/2021;;13/07/2021 12:47;77;;13/07/2021 19:31;AB;464011
464011;13/07/2021;;13/07/2021 08:44;78;;13/07/2021 19:33;HO;464011
464011;13/07/2021;;13/07/2021 10:57;79;;13/07/2021 19:43;AB;464011
464011;13/07/2021;;13/07/2021 19:35;80;;13/07/2021 19:43;HO;464011
464011;13/07/2021;;13/07/2021 11:17;81;;13/07/2021 19:46;HO;464011
464011;13/07/2021;;13/07/2021 10:34;82;;13/07/2021 20:22;HO;464011
464011;13/07/2021;;13/07/2021 14:53;83;;13/07/2021 20:41;AB;464011
464011;13/07/2021;;13/07/2021 12:10;84;;13/07/2021 20:42;AB;464011
464011;13/07/2021;;13/07/2021 12:21;85;;13/07/2021 20:55;HO;464011
464011;13/07/2021;;13/07/2021 17:34;86;;13/07/2021 20:56;HO;464011
464011;13/07/2021;;13/07/2021 16:31;87;;13/07/2021 21:06;AB;464011
464011;13/07/2021;;13/07/2021 09:16;88;;13/07/2021 21:12;HO;464011
464011;13/07/2021;;13/07/2021 21:12;89;;13/07/2021 21:12;HO;464011
464011;13/07/2021;;13/07/2021 21:12;90;;13/07/2021 21:12;HO;464011
464011;13/07/2021;;13/07/2021 11:20;91;;13/07/2021 21:33;AB;464011
464011;13/07/2021;;13/07/2021 13:07;92;;13/07/2021 21:41;AB;464011
464011;14/07/2021;;13/07/2021 09:23;93;;14/07/2021 00:23;HO;464011
464011;14/07/2021;;14/07/2021 00:49;94;;14/07/2021 00:49;HO;464011
