CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/07/2021;ENTREES;2;0;0
464008;13/07/2021;SORTIES;2;0;0
464008;13/07/2021;ENTREES;3;0;1
464008;13/07/2021;SORTIES;3;0;0
464008;13/07/2021;ENTREES;4;0;0
464008;13/07/2021;SORTIES;4;0;0
464008;13/07/2021;ENTREES;5;0;1
464008;13/07/2021;SORTIES;5;0;0
464008;13/07/2021;ENTREES;6;0;4
464008;13/07/2021;SORTIES;6;0;0
464008;13/07/2021;ENTREES;7;1;3
464008;13/07/2021;SORTIES;7;0;0
464008;13/07/2021;ENTREES;8;0;3
464008;13/07/2021;SORTIES;8;0;0
464008;13/07/2021;ENTREES;9;11;9
464008;13/07/2021;SORTIES;9;1;2
464008;13/07/2021;ENTREES;10;18;4
464008;13/07/2021;SORTIES;10;1;14
464008;13/07/2021;ENTREES;11;9;3
464008;13/07/2021;SORTIES;11;3;0
464008;13/07/2021;ENTREES;12;6;1
464008;13/07/2021;SORTIES;12;4;2
464008;13/07/2021;ENTREES;13;3;2
464008;13/07/2021;SORTIES;13;1;0
464008;13/07/2021;ENTREES;14;4;1
464008;13/07/2021;SORTIES;14;5;1
464008;13/07/2021;ENTREES;15;0;0
464008;13/07/2021;SORTIES;15;5;3
464008;13/07/2021;ENTREES;16;3;2
464008;13/07/2021;SORTIES;16;11;5
464008;13/07/2021;ENTREES;17;5;2
464008;13/07/2021;SORTIES;17;6;4
464008;13/07/2021;ENTREES;18;0;0
464008;13/07/2021;SORTIES;18;9;5
464008;13/07/2021;ENTREES;19;0;7
464008;13/07/2021;SORTIES;19;6;3
464008;13/07/2021;ENTREES;20;0;10
464008;13/07/2021;SORTIES;20;1;11
464008;13/07/2021;ENTREES;21;0;0
464008;13/07/2021;SORTIES;21;2;1
464008;13/07/2021;ENTREES;22;0;0
464008;13/07/2021;SORTIES;22;1;0
464008;13/07/2021;ENTREES;23;0;0
464008;13/07/2021;SORTIES;23;0;1
464008;14/07/2021;ENTREES;0;0;0
464008;14/07/2021;SORTIES;0;0;0
464008;14/07/2021;ENTREES;1;0;0
464008;14/07/2021;SORTIES;1;0;0
