CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/07/2021;ENTREES;2;0;0
464007;13/07/2021;SORTIES;2;0;0
464007;13/07/2021;ENTREES;3;0;0
464007;13/07/2021;SORTIES;3;0;0
464007;13/07/2021;ENTREES;4;0;0
464007;13/07/2021;SORTIES;4;0;0
464007;13/07/2021;ENTREES;5;0;1
464007;13/07/2021;SORTIES;5;0;0
464007;13/07/2021;ENTREES;6;0;1
464007;13/07/2021;SORTIES;6;0;0
464007;13/07/2021;ENTREES;7;1;10
464007;13/07/2021;SORTIES;7;0;0
464007;13/07/2021;ENTREES;8;5;17
464007;13/07/2021;SORTIES;8;0;0
464007;13/07/2021;ENTREES;9;5;11
464007;13/07/2021;SORTIES;9;0;1
464007;13/07/2021;ENTREES;10;10;3
464007;13/07/2021;SORTIES;10;5;0
464007;13/07/2021;ENTREES;11;6;6
464007;13/07/2021;SORTIES;11;5;2
464007;13/07/2021;ENTREES;12;5;3
464007;13/07/2021;SORTIES;12;3;2
464007;13/07/2021;ENTREES;13;7;3
464007;13/07/2021;SORTIES;13;3;3
464007;13/07/2021;ENTREES;14;5;1
464007;13/07/2021;SORTIES;14;2;2
464007;13/07/2021;ENTREES;15;9;0
464007;13/07/2021;SORTIES;15;8;5
464007;13/07/2021;ENTREES;16;2;6
464007;13/07/2021;SORTIES;16;5;2
464007;13/07/2021;ENTREES;17;3;0
464007;13/07/2021;SORTIES;17;7;14
464007;13/07/2021;ENTREES;18;2;1
464007;13/07/2021;SORTIES;18;8;11
464007;13/07/2021;ENTREES;19;1;0
464007;13/07/2021;SORTIES;19;5;13
464007;13/07/2021;ENTREES;20;0;0
464007;13/07/2021;SORTIES;20;2;3
464007;13/07/2021;ENTREES;21;0;0
464007;13/07/2021;SORTIES;21;3;3
464007;13/07/2021;ENTREES;22;0;0
464007;13/07/2021;SORTIES;22;1;1
464007;13/07/2021;ENTREES;23;0;0
464007;13/07/2021;SORTIES;23;2;0
464007;14/07/2021;ENTREES;0;0;0
464007;14/07/2021;SORTIES;0;0;0
464007;14/07/2021;ENTREES;1;0;0
464007;14/07/2021;SORTIES;1;0;1
