CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/07/2021;200;2;0;0
464005;13/07/2021;200;3;0;0
464005;13/07/2021;200;4;0;0
464005;13/07/2021;200;5;0;0
464005;13/07/2021;200;6;0;1
464005;13/07/2021;200;7;0;4
464005;13/07/2021;200;8;1;11
464005;13/07/2021;200;9;5;15
464005;13/07/2021;200;10;6;16
464005;13/07/2021;200;11;10;15
464005;13/07/2021;200;12;12;16
464005;13/07/2021;200;13;12;16
464005;13/07/2021;200;14;11;16
464005;13/07/2021;200;15;8;15
464005;13/07/2021;200;16;8;14
464005;13/07/2021;200;17;5;8
464005;13/07/2021;200;18;1;4
464005;13/07/2021;200;19;0;0
464005;13/07/2021;200;20;0;0
464005;13/07/2021;200;21;0;0
464005;13/07/2021;200;22;0;0
464005;13/07/2021;200;23;0;0
464005;14/07/2021;200;0;0;0
464005;14/07/2021;200;1;0;0
