CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/07/2021;454;2;0;0
464001;13/07/2021;454;3;0;0
464001;13/07/2021;454;4;0;0
464001;13/07/2021;454;5;0;2
464001;13/07/2021;454;6;1;4
464001;13/07/2021;454;7;14;9
464001;13/07/2021;454;8;28;20
464001;13/07/2021;454;9;44;35
464001;13/07/2021;454;10;65;42
464001;13/07/2021;454;11;84;50
464001;13/07/2021;454;12;85;50
464001;13/07/2021;454;13;85;50
464001;13/07/2021;454;14;97;52
464001;13/07/2021;454;15;103;45
464001;13/07/2021;454;16;87;42
464001;13/07/2021;454;17;60;33
464001;13/07/2021;454;18;37;28
464001;13/07/2021;454;19;17;9
464001;13/07/2021;454;20;13;0
464001;13/07/2021;454;21;9;0
464001;13/07/2021;454;22;4;0
464001;13/07/2021;454;23;1;0
464001;14/07/2021;454;0;0;0
464001;14/07/2021;454;1;0;0
