CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/07/2021;92;2;0;1
464004;13/07/2021;92;3;0;1
464004;13/07/2021;92;4;0;1
464004;13/07/2021;92;5;0;1
464004;13/07/2021;92;6;0;2
464004;13/07/2021;92;7;0;4
464004;13/07/2021;92;8;3;7
464004;13/07/2021;92;9;6;8
464004;13/07/2021;92;10;8;10
464004;13/07/2021;92;11;9;9
464004;13/07/2021;92;12;7;8
464004;13/07/2021;92;13;6;10
464004;13/07/2021;92;14;8;9
464004;13/07/2021;92;15;5;8
464004;13/07/2021;92;16;4;8
464004;13/07/2021;92;17;2;6
464004;13/07/2021;92;18;4;5
464004;13/07/2021;92;19;3;1
464004;13/07/2021;92;20;3;0
464004;13/07/2021;92;21;2;1
464004;13/07/2021;92;22;0;1
464004;13/07/2021;92;23;0;1
464004;14/07/2021;92;0;0;1
464004;14/07/2021;92;1;0;1
