CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/07/2021;ENTREES;2;0;0
464001;13/07/2021;SORTIES;2;0;0
464001;13/07/2021;ENTREES;3;0;0
464001;13/07/2021;SORTIES;3;0;0
464001;13/07/2021;ENTREES;4;0;0
464001;13/07/2021;SORTIES;4;0;0
464001;13/07/2021;ENTREES;5;0;2
464001;13/07/2021;SORTIES;5;0;0
464001;13/07/2021;ENTREES;6;4;5
464001;13/07/2021;SORTIES;6;0;3
464001;13/07/2021;ENTREES;7;15;11
464001;13/07/2021;SORTIES;7;2;6
464001;13/07/2021;ENTREES;8;17;16
464001;13/07/2021;SORTIES;8;3;5
464001;13/07/2021;ENTREES;9;17;16
464001;13/07/2021;SORTIES;9;1;1
464001;13/07/2021;ENTREES;10;25;14
464001;13/07/2021;SORTIES;10;4;7
464001;13/07/2021;ENTREES;11;26;10
464001;13/07/2021;SORTIES;11;7;2
464001;13/07/2021;ENTREES;12;11;6
464001;13/07/2021;SORTIES;12;10;6
464001;13/07/2021;ENTREES;13;10;4
464001;13/07/2021;SORTIES;13;10;4
464001;13/07/2021;ENTREES;14;25;5
464001;13/07/2021;SORTIES;14;13;3
464001;13/07/2021;ENTREES;15;16;1
464001;13/07/2021;SORTIES;15;10;8
464001;13/07/2021;ENTREES;16;8;7
464001;13/07/2021;SORTIES;16;24;10
464001;13/07/2021;ENTREES;17;7;5
464001;13/07/2021;SORTIES;17;34;14
464001;13/07/2021;ENTREES;18;4;6
464001;13/07/2021;SORTIES;18;27;11
464001;13/07/2021;ENTREES;19;3;2
464001;13/07/2021;SORTIES;19;23;21
464001;13/07/2021;ENTREES;20;1;0
464001;13/07/2021;SORTIES;20;5;9
464001;13/07/2021;ENTREES;21;2;0
464001;13/07/2021;SORTIES;21;6;3
464001;13/07/2021;ENTREES;22;0;0
464001;13/07/2021;SORTIES;22;5;1
464001;13/07/2021;ENTREES;23;0;0
464001;13/07/2021;SORTIES;23;3;1
464001;14/07/2021;ENTREES;0;0;0
464001;14/07/2021;SORTIES;0;3;0
464001;14/07/2021;ENTREES;1;0;0
464001;14/07/2021;SORTIES;1;0;0
