CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/07/2021;406;2;0;0
464003;13/07/2021;406;3;0;0
464003;13/07/2021;406;4;0;0
464003;13/07/2021;406;5;0;0
464003;13/07/2021;406;6;0;0
464003;13/07/2021;406;7;0;10
464003;13/07/2021;406;8;5;26
464003;13/07/2021;406;9;12;33
464003;13/07/2021;406;10;25;36
464003;13/07/2021;406;11;29;39
464003;13/07/2021;406;12;30;38
464003;13/07/2021;406;13;28;40
464003;13/07/2021;406;14;32;39
464003;13/07/2021;406;15;29;40
464003;13/07/2021;406;16;29;33
464003;13/07/2021;406;17;14;23
464003;13/07/2021;406;18;2;9
464003;13/07/2021;406;19;4;0
464003;13/07/2021;406;20;9;1
464003;13/07/2021;406;21;12;0
464003;13/07/2021;406;22;7;2
464003;13/07/2021;406;23;7;2
464003;14/07/2021;406;0;0;0
464003;14/07/2021;406;1;0;0
