CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/07/2021;340;2;0;1
464009;13/07/2021;340;3;0;1
464009;13/07/2021;340;4;0;0
464009;13/07/2021;340;5;0;2
464009;13/07/2021;340;6;3;9
464009;13/07/2021;340;7;6;26
464009;13/07/2021;340;8;12;51
464009;13/07/2021;340;9;18;58
464009;13/07/2021;340;10;26;63
464009;13/07/2021;340;11;34;64
464009;13/07/2021;340;12;38;63
464009;13/07/2021;340;13;43;63
464009;13/07/2021;340;14;50;62
464009;13/07/2021;340;15;53;60
464009;13/07/2021;340;16;57;53
464009;13/07/2021;340;17;58;40
464009;13/07/2021;340;18;60;27
464009;13/07/2021;340;19;54;5
464009;13/07/2021;340;20;46;3
464009;13/07/2021;340;21;45;1
464009;13/07/2021;340;22;44;2
464009;13/07/2021;340;23;43;1
464009;14/07/2021;340;0;0;1
464009;14/07/2021;340;1;0;1
