CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/07/2021;324;2;0;0
464011;13/07/2021;324;3;0;0
464011;13/07/2021;324;4;0;0
464011;13/07/2021;324;5;1;2
464011;13/07/2021;324;6;4;5
464011;13/07/2021;324;7;6;16
464011;13/07/2021;324;8;12;22
464011;13/07/2021;324;9;19;30
464011;13/07/2021;324;10;22;35
464011;13/07/2021;324;11;22;36
464011;13/07/2021;324;12;23;37
464011;13/07/2021;324;13;22;37
464011;13/07/2021;324;14;20;33
464011;13/07/2021;324;15;17;31
464011;13/07/2021;324;16;14;29
464011;13/07/2021;324;17;12;24
464011;13/07/2021;324;18;6;12
464011;13/07/2021;324;19;4;7
464011;13/07/2021;324;20;1;5
464011;13/07/2021;324;21;0;2
464011;13/07/2021;324;22;0;2
464011;13/07/2021;324;23;0;2
464011;14/07/2021;324;0;0;0
464011;14/07/2021;324;1;0;0
