CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;13/07/2021;;12/07/2021 12:57;0;;13/07/2021 10:09;AB;464005
464005;13/07/2021;;12/07/2021 22:29;1;;13/07/2021 11:05;AB;464005
464005;13/07/2021;;13/07/2021 07:54;2;;13/07/2021 12:12;AB;464005
464005;13/07/2021;;11/07/2021 15:22;3;;13/07/2021 12:18;HO;464005
464005;13/07/2021;;13/07/2021 09:59;4;;13/07/2021 13:06;AB;464005
464005;13/07/2021;;13/07/2021 09:07;5;;13/07/2021 13:39;HO;464005
464005;13/07/2021;;13/07/2021 11:10;6;;13/07/2021 14:23;HO;464005
464005;13/07/2021;;13/07/2021 10:11;7;;13/07/2021 14:34;AB;464005
464005;13/07/2021;;13/07/2021 13:00;8;;13/07/2021 15:12;AB;464005
464005;13/07/2021;;13/07/2021 11:16;9;;13/07/2021 15:15;HO;464005
464005;13/07/2021;;13/07/2021 09:46;10;;13/07/2021 15:44;HO;464005
464005;13/07/2021;;13/07/2021 09:07;11;;13/07/2021 15:50;HO;464005
464005;13/07/2021;;13/07/2021 12:32;12;;13/07/2021 16:04;HO;464005
464005;13/07/2021;;13/07/2021 12:12;13;;13/07/2021 16:15;HO;464005
464005;13/07/2021;;13/07/2021 09:01;14;;13/07/2021 16:47;AB;464005
464005;13/07/2021;;13/07/2021 06:28;15;;13/07/2021 17:08;AB;464005
464005;13/07/2021;;13/07/2021 12:11;16;;13/07/2021 17:11;HO;464005
464005;13/07/2021;;13/07/2021 12:56;17;;13/07/2021 17:14;AB;464005
464005;13/07/2021;;13/07/2021 06:55;18;;13/07/2021 17:19;AB;464005
464005;13/07/2021;;13/07/2021 10:17;19;;13/07/2021 17:21;HO;464005
464005;13/07/2021;;13/07/2021 07:48;20;;13/07/2021 17:22;AB;464005
464005;13/07/2021;;13/07/2021 08:53;21;;13/07/2021 17:26;AB;464005
464005;13/07/2021;;13/07/2021 08:46;22;;13/07/2021 17:41;HO;464005
464005;13/07/2021;;13/07/2021 08:19;23;;13/07/2021 17:44;AB;464005
464005;13/07/2021;;13/07/2021 08:01;24;;13/07/2021 17:44;AB;464005
464005;13/07/2021;;13/07/2021 08:19;25;;13/07/2021 18:01;AB;464005
464005;13/07/2021;;13/07/2021 08:05;26;;13/07/2021 18:02;AB;464005
464005;13/07/2021;;13/07/2021 16:46;27;;13/07/2021 18:25;HO;464005
464005;13/07/2021;;13/07/2021 13:28;28;;13/07/2021 18:31;HO;464005
464005;13/07/2021;;13/07/2021 11:42;29;;13/07/2021 18:32;HO;464005
464005;13/07/2021;;13/07/2021 09:08;30;;13/07/2021 18:48;AB;464005
464005;13/07/2021;;13/07/2021 16:49;31;;13/07/2021 18:54;HO;464005
464005;13/07/2021;;13/07/2021 07:42;32;;13/07/2021 18:55;AB;464005
464005;13/07/2021;;13/07/2021 10:19;33;;13/07/2021 19:07;AB;464005
464005;13/07/2021;;13/07/2021 08:19;34;;13/07/2021 19:25;AB;464005
464005;13/07/2021;;13/07/2021 09:00;35;;13/07/2021 19:26;AB;464005
464005;13/07/2021;;13/07/2021 09:18;36;;13/07/2021 19:38;HO;464005
464005;13/07/2021;;13/07/2021 11:51;37;;13/07/2021 19:47;HO;464005
464005;13/07/2021;;13/07/2021 08:59;38;;13/07/2021 19:48;AB;464005
464005;13/07/2021;;13/07/2021 12:30;39;;13/07/2021 20:07;AB;464005
464005;13/07/2021;;13/07/2021 17:23;40;;13/07/2021 20:09;AB;464005
464005;14/07/2021;;13/07/2021 14:13;41;;14/07/2021 00:11;AB;464005
