CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/07/2021;107;2;0;2
464002;13/07/2021;107;3;0;1
464002;13/07/2021;107;4;0;1
464002;13/07/2021;107;5;0;1
464002;13/07/2021;107;6;1;0
464002;13/07/2021;107;7;2;0
464002;13/07/2021;107;8;5;3
464002;13/07/2021;107;9;5;4
464002;13/07/2021;107;10;10;2
464002;13/07/2021;107;11;11;5
464002;13/07/2021;107;12;6;4
464002;13/07/2021;107;13;12;5
464002;13/07/2021;107;14;16;4
464002;13/07/2021;107;15;18;4
464002;13/07/2021;107;16;15;5
464002;13/07/2021;107;17;10;2
464002;13/07/2021;107;18;6;0
464002;13/07/2021;107;19;6;0
464002;13/07/2021;107;20;8;0
464002;13/07/2021;107;21;8;0
464002;13/07/2021;107;22;5;0
464002;13/07/2021;107;23;3;0
464002;14/07/2021;107;0;0;2
464002;14/07/2021;107;1;0;2
