CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/07/2021;;13/07/2021 06:12;0;;13/07/2021 06:19;AB;464001
464001;13/07/2021;;12/07/2021 17:35;1;;13/07/2021 06:22;AB;464001
464001;13/07/2021;;12/07/2021 19:37;2;;13/07/2021 06:45;AB;464001
464001;13/07/2021;;12/07/2021 14:38;3;;13/07/2021 07:01;AB;464001
464001;13/07/2021;;12/07/2021 17:13;4;;13/07/2021 07:09;AB;464001
464001;13/07/2021;;11/07/2021 16:38;5;;13/07/2021 07:27;HO;464001
464001;13/07/2021;;12/07/2021 17:32;6;;13/07/2021 07:32;AB;464001
464001;13/07/2021;;12/07/2021 18:13;7;;13/07/2021 07:33;AB;464001
464001;13/07/2021;;13/07/2021 07:15;8;;13/07/2021 07:45;AB;464001
464001;13/07/2021;;12/07/2021 18:05;9;;13/07/2021 07:47;HO;464001
464001;13/07/2021;;12/07/2021 19:00;10;;13/07/2021 07:51;AB;464001
464001;13/07/2021;;13/07/2021 07:31;11;;13/07/2021 08:03;HO;464001
464001;13/07/2021;;12/07/2021 18:54;12;;13/07/2021 08:14;AB;464001
464001;13/07/2021;;09/07/2021 18:20;13;;13/07/2021 08:17;AB;464001
464001;13/07/2021;;12/07/2021 16:58;14;;13/07/2021 08:26;AB;464001
464001;13/07/2021;;12/07/2021 18:53;15;;13/07/2021 08:33;AB;464001
464001;13/07/2021;;12/07/2021 16:26;16;;13/07/2021 08:43;AB;464001
464001;13/07/2021;;13/07/2021 08:00;17;;13/07/2021 08:48;HO;464001
464001;13/07/2021;;13/07/2021 08:04;18;;13/07/2021 08:50;HO;464001
464001;13/07/2021;;12/07/2021 21:50;19;;13/07/2021 09:24;HO;464001
464001;13/07/2021;;13/07/2021 09:21;20;;13/07/2021 09:29;AB;464001
464001;13/07/2021;;12/07/2021 15:03;21;;13/07/2021 10:01;AB;464001
464001;13/07/2021;;13/07/2021 06:30;22;;13/07/2021 10:02;AB;464001
464001;13/07/2021;;11/07/2021 18:22;23;;13/07/2021 10:10;HO;464001
464001;13/07/2021;;12/07/2021 18:29;24;;13/07/2021 10:21;AB;464001
464001;13/07/2021;;13/07/2021 06:24;25;;13/07/2021 10:23;AB;464001
464001;13/07/2021;;13/07/2021 08:58;26;;13/07/2021 10:24;AB;464001
464001;13/07/2021;;13/07/2021 05:41;27;;13/07/2021 10:25;AB;464001
464001;13/07/2021;;13/07/2021 09:31;28;;13/07/2021 10:26;HO;464001
464001;13/07/2021;;13/07/2021 09:33;29;;13/07/2021 10:35;HO;464001
464001;13/07/2021;;13/07/2021 08:49;30;;13/07/2021 10:45;HO;464001
464001;13/07/2021;;12/07/2021 18:22;31;;13/07/2021 10:53;AB;464001
464001;13/07/2021;;13/07/2021 10:14;32;;13/07/2021 11:02;HO;464001
464001;13/07/2021;;13/07/2021 07:02;33;;13/07/2021 11:03;HO;464001
464001;13/07/2021;;12/07/2021 20:53;34;;13/07/2021 11:17;HO;464001
464001;13/07/2021;;12/07/2021 20:12;35;;13/07/2021 11:22;HO;464001
464001;13/07/2021;;13/07/2021 08:59;36;;13/07/2021 11:39;AB;464001
464001;13/07/2021;;13/07/2021 10:00;37;;13/07/2021 11:51;HO;464001
464001;13/07/2021;;13/07/2021 11:45;38;;13/07/2021 11:52;HO;464001
464001;13/07/2021;;13/07/2021 10:02;39;;13/07/2021 11:56;AB;464001
464001;13/07/2021;;13/07/2021 11:39;40;;13/07/2021 11:59;HO;464001
464001;13/07/2021;;13/07/2021 09:21;41;;13/07/2021 12:01;AB;464001
464001;13/07/2021;;13/07/2021 08:28;42;;13/07/2021 12:02;AB;464001
464001;13/07/2021;;13/07/2021 11:57;43;;13/07/2021 12:05;HO;464001
464001;13/07/2021;;13/07/2021 11:08;44;;13/07/2021 12:17;HO;464001
464001;13/07/2021;;13/07/2021 08:42;45;;13/07/2021 12:21;HO;464001
464001;13/07/2021;;13/07/2021 12:12;46;;13/07/2021 12:22;HO;464001
464001;13/07/2021;;13/07/2021 12:13;47;;13/07/2021 12:22;HO;464001
464001;13/07/2021;;13/07/2021 10:16;48;;13/07/2021 12:23;HO;464001
464001;13/07/2021;;13/07/2021 09:47;49;;13/07/2021 12:28;AB;464001
464001;13/07/2021;;13/07/2021 11:13;50;;13/07/2021 12:34;HO;464001
464001;13/07/2021;;13/07/2021 10:35;51;;13/07/2021 12:39;HO;464001
464001;13/07/2021;;13/07/2021 10:30;52;;13/07/2021 12:43;HO;464001
464001;13/07/2021;;13/07/2021 11:09;53;;13/07/2021 12:48;AB;464001
464001;13/07/2021;;13/07/2021 10:44;54;;13/07/2021 12:50;HO;464001
464001;13/07/2021;;13/07/2021 10:12;55;;13/07/2021 12:53;AB;464001
464001;13/07/2021;;13/07/2021 07:38;56;;13/07/2021 12:57;AB;464001
464001;13/07/2021;;13/07/2021 10:24;57;;13/07/2021 13:04;HO;464001
464001;13/07/2021;;13/07/2021 10:39;58;;13/07/2021 13:06;HO;464001
464001;13/07/2021;;13/07/2021 08:45;59;;13/07/2021 13:07;AB;464001
464001;13/07/2021;;13/07/2021 09:01;60;;13/07/2021 13:10;HO;464001
464001;13/07/2021;;13/07/2021 10:47;61;;13/07/2021 13:16;HO;464001
464001;13/07/2021;;13/07/2021 10:24;62;;13/07/2021 13:22;AB;464001
464001;13/07/2021;;13/07/2021 09:37;63;;13/07/2021 13:27;HO;464001
464001;13/07/2021;;13/07/2021 10:10;64;;13/07/2021 13:28;HO;464001
464001;13/07/2021;;13/07/2021 09:59;65;;13/07/2021 13:29;HO;464001
464001;13/07/2021;;13/07/2021 06:56;66;;13/07/2021 13:34;AB;464001
464001;13/07/2021;;13/07/2021 10:56;67;;13/07/2021 13:41;HO;464001
464001;13/07/2021;;13/07/2021 12:34;68;;13/07/2021 13:51;HO;464001
464001;13/07/2021;;13/07/2021 07:46;69;;13/07/2021 13:57;AB;464001
464001;13/07/2021;;13/07/2021 11:16;70;;13/07/2021 13:59;HO;464001
464001;13/07/2021;;13/07/2021 06:52;71;;13/07/2021 14:00;HO;464001
464001;13/07/2021;;13/07/2021 05:17;72;;13/07/2021 14:05;AB;464001
464001;13/07/2021;;13/07/2021 13:57;73;;13/07/2021 14:06;HO;464001
464001;13/07/2021;;13/07/2021 09:32;74;;13/07/2021 14:07;HO;464001
464001;13/07/2021;;13/07/2021 10:09;75;;13/07/2021 14:07;HO;464001
464001;13/07/2021;;13/07/2021 09:27;76;;13/07/2021 14:12;AB;464001
464001;13/07/2021;;13/07/2021 10:25;77;;13/07/2021 14:15;HO;464001
464001;13/07/2021;;13/07/2021 10:00;78;;13/07/2021 14:17;HO;464001
464001;13/07/2021;;13/07/2021 09:45;79;;13/07/2021 14:25;HO;464001
464001;13/07/2021;;13/07/2021 12:37;80;;13/07/2021 14:28;HO;464001
464001;13/07/2021;;13/07/2021 12:04;81;;13/07/2021 14:31;HO;464001
464001;13/07/2021;;13/07/2021 07:55;82;;13/07/2021 14:43;HO;464001
464001;13/07/2021;;13/07/2021 11:42;83;;13/07/2021 14:45;HO;464001
464001;13/07/2021;;13/07/2021 11:57;84;;13/07/2021 14:47;HO;464001
464001;13/07/2021;;13/07/2021 11:46;85;;13/07/2021 14:48;AB;464001
464001;13/07/2021;;13/07/2021 11:40;86;;13/07/2021 14:56;HO;464001
464001;13/07/2021;;13/07/2021 08:53;87;;13/07/2021 15:00;AB;464001
464001;13/07/2021;;13/07/2021 09:41;88;;13/07/2021 15:03;AB;464001
464001;13/07/2021;;13/07/2021 14:08;89;;13/07/2021 15:08;HO;464001
464001;13/07/2021;;13/07/2021 11:05;90;;13/07/2021 15:13;AB;464001
464001;13/07/2021;;13/07/2021 10:59;91;;13/07/2021 15:29;HO;464001
464001;13/07/2021;;13/07/2021 13:19;92;;13/07/2021 15:30;AB;464001
464001;13/07/2021;;13/07/2021 07:13;93;;13/07/2021 15:33;AB;464001
464001;13/07/2021;;13/07/2021 14:08;94;;13/07/2021 15:33;HO;464001
464001;13/07/2021;;13/07/2021 14:32;95;;13/07/2021 15:34;AB;464001
464001;13/07/2021;;13/07/2021 09:40;96;;13/07/2021 15:36;HO;464001
464001;13/07/2021;;13/07/2021 11:07;97;;13/07/2021 15:37;HO;464001
464001;13/07/2021;;13/07/2021 10:02;98;;13/07/2021 15:43;AB;464001
464001;13/07/2021;;13/07/2021 10:45;99;;13/07/2021 15:46;HO;464001
464001;13/07/2021;;13/07/2021 07:26;100;;13/07/2021 15:46;HO;464001
464001;13/07/2021;;01/07/2021 15:11;101;;13/07/2021 15:49;AB;464001
464001;13/07/2021;;13/07/2021 09:29;102;;13/07/2021 15:58;HO;464001
464001;13/07/2021;;13/07/2021 11:58;103;;13/07/2021 15:59;HO;464001
464001;13/07/2021;;13/07/2021 11:56;104;;13/07/2021 15:59;HO;464001
464001;13/07/2021;;13/07/2021 10:48;105;;13/07/2021 16:02;AB;464001
464001;13/07/2021;;13/07/2021 09:53;106;;13/07/2021 16:06;AB;464001
464001;13/07/2021;;13/07/2021 11:07;107;;13/07/2021 16:07;HO;464001
464001;13/07/2021;;13/07/2021 08:13;108;;13/07/2021 16:09;AB;464001
464001;13/07/2021;;13/07/2021 13:54;109;;13/07/2021 16:09;HO;464001
464001;13/07/2021;;13/07/2021 11:47;110;;13/07/2021 16:11;HO;464001
464001;13/07/2021;;13/07/2021 14:11;111;;13/07/2021 16:11;HO;464001
464001;13/07/2021;;13/07/2021 14:59;112;;13/07/2021 16:11;HO;464001
464001;13/07/2021;;13/07/2021 09:29;113;;13/07/2021 16:25;HO;464001
464001;13/07/2021;;13/07/2021 09:51;114;;13/07/2021 16:25;HO;464001
464001;13/07/2021;;13/07/2021 08:31;115;;13/07/2021 16:26;AB;464001
464001;13/07/2021;;13/07/2021 13:23;116;;13/07/2021 16:28;HO;464001
464001;13/07/2021;;13/07/2021 08:34;117;;13/07/2021 16:29;HO;464001
464001;13/07/2021;;13/07/2021 14:36;118;;13/07/2021 16:31;HO;464001
464001;13/07/2021;;13/07/2021 09:50;119;;13/07/2021 16:31;HO;464001
464001;13/07/2021;;13/07/2021 14:17;120;;13/07/2021 16:35;HO;464001
464001;13/07/2021;;12/07/2021 23:54;121;;13/07/2021 16:41;AB;464001
464001;13/07/2021;;13/07/2021 10:47;122;;13/07/2021 16:41;HO;464001
464001;13/07/2021;;13/07/2021 12:32;123;;13/07/2021 16:43;HO;464001
464001;13/07/2021;;13/07/2021 12:05;124;;13/07/2021 16:44;HO;464001
464001;13/07/2021;;13/07/2021 16:42;125;;13/07/2021 16:48;AB;464001
464001;13/07/2021;;13/07/2021 10:09;126;;13/07/2021 16:50;HO;464001
464001;13/07/2021;;13/07/2021 16:30;127;;13/07/2021 16:50;AB;464001
464001;13/07/2021;;13/07/2021 07:01;128;;13/07/2021 16:52;AB;464001
464001;13/07/2021;;13/07/2021 15:52;129;;13/07/2021 16:52;HO;464001
464001;13/07/2021;;11/07/2021 11:35;130;;13/07/2021 16:53;HO;464001
464001;13/07/2021;;13/07/2021 07:04;131;;13/07/2021 16:53;AB;464001
464001;13/07/2021;;13/07/2021 14:40;132;;13/07/2021 16:53;HO;464001
464001;13/07/2021;;13/07/2021 14:06;133;;13/07/2021 16:54;HO;464001
464001;13/07/2021;;13/07/2021 10:47;134;;13/07/2021 16:58;HO;464001
464001;13/07/2021;;13/07/2021 08:31;135;;13/07/2021 16:58;HO;464001
464001;13/07/2021;;13/07/2021 11:56;136;;13/07/2021 16:58;HO;464001
464001;13/07/2021;;13/07/2021 10:53;137;;13/07/2021 16:58;HO;464001
464001;13/07/2021;;12/07/2021 07:10;138;;13/07/2021 16:59;AB;464001
464001;13/07/2021;;13/07/2021 14:17;139;;13/07/2021 17:01;HO;464001
464001;13/07/2021;;13/07/2021 06:37;140;;13/07/2021 17:01;AB;464001
464001;13/07/2021;;13/07/2021 07:21;141;;13/07/2021 17:01;HO;464001
464001;13/07/2021;;13/07/2021 07:42;142;;13/07/2021 17:01;HO;464001
464001;13/07/2021;;13/07/2021 08:03;143;;13/07/2021 17:03;AB;464001
464001;13/07/2021;;13/07/2021 14:08;144;;13/07/2021 17:03;HO;464001
464001;13/07/2021;;13/07/2021 07:15;145;;13/07/2021 17:05;AB;464001
464001;13/07/2021;;06/07/2021 16:43;146;;13/07/2021 17:09;AB;464001
464001;13/07/2021;;13/07/2021 10:31;147;;13/07/2021 17:10;HO;464001
464001;13/07/2021;;13/07/2021 13:54;148;;13/07/2021 17:10;HO;464001
464001;13/07/2021;;13/07/2021 09:59;149;;13/07/2021 17:11;HO;464001
464001;13/07/2021;;13/07/2021 17:06;150;;13/07/2021 17:13;HO;464001
464001;13/07/2021;;11/07/2021 19:45;151;;13/07/2021 17:14;HO;464001
464001;13/07/2021;;13/07/2021 15:01;152;;13/07/2021 17:14;HO;464001
464001;13/07/2021;;13/07/2021 07:49;153;;13/07/2021 17:16;AB;464001
464001;13/07/2021;;13/07/2021 15:11;154;;13/07/2021 17:16;HO;464001
464001;13/07/2021;;13/07/2021 08:38;155;;13/07/2021 17:16;AB;464001
464001;13/07/2021;;13/07/2021 14:10;156;;13/07/2021 17:18;HO;464001
464001;13/07/2021;;13/07/2021 14:41;157;;13/07/2021 17:18;AB;464001
464001;13/07/2021;;13/07/2021 08:52;158;;13/07/2021 17:24;AB;464001
464001;13/07/2021;;13/07/2021 15:34;159;;13/07/2021 17:24;HO;464001
464001;13/07/2021;;13/07/2021 14:51;160;;13/07/2021 17:25;HO;464001
464001;13/07/2021;;13/07/2021 07:49;161;;13/07/2021 17:26;HO;464001
464001;13/07/2021;;13/07/2021 16:00;162;;13/07/2021 17:27;HO;464001
464001;13/07/2021;;13/07/2021 11:16;163;;13/07/2021 17:27;AB;464001
464001;13/07/2021;;13/07/2021 08:09;164;;13/07/2021 17:29;HO;464001
464001;13/07/2021;;13/07/2021 08:34;165;;13/07/2021 17:33;HO;464001
464001;13/07/2021;;13/07/2021 08:34;166;;13/07/2021 17:34;HO;464001
464001;13/07/2021;;13/07/2021 13:25;167;;13/07/2021 17:35;HO;464001
464001;13/07/2021;;13/07/2021 17:29;168;;13/07/2021 17:35;HO;464001
464001;13/07/2021;;13/07/2021 11:34;169;;13/07/2021 17:36;HO;464001
464001;13/07/2021;;13/07/2021 08:04;170;;13/07/2021 17:36;AB;464001
464001;13/07/2021;;13/07/2021 09:04;171;;13/07/2021 17:37;AB;464001
464001;13/07/2021;;13/07/2021 15:49;172;;13/07/2021 17:37;HO;464001
464001;13/07/2021;;13/07/2021 11:07;173;;13/07/2021 17:40;AB;464001
464001;13/07/2021;;13/07/2021 14:29;174;;13/07/2021 17:42;HO;464001
464001;13/07/2021;;13/07/2021 08:29;175;;13/07/2021 17:43;HO;464001
464001;13/07/2021;;13/07/2021 14:10;176;;13/07/2021 17:43;HO;464001
464001;13/07/2021;;13/07/2021 16:08;177;;13/07/2021 17:48;HO;464001
464001;13/07/2021;;13/07/2021 13:27;178;;13/07/2021 17:48;HO;464001
464001;13/07/2021;;13/07/2021 07:38;179;;13/07/2021 17:51;AB;464001
464001;13/07/2021;;13/07/2021 14:24;180;;13/07/2021 17:52;AB;464001
464001;13/07/2021;;13/07/2021 10:53;181;;13/07/2021 17:52;HO;464001
464001;13/07/2021;;13/07/2021 07:59;182;;13/07/2021 17:54;HO;464001
464001;13/07/2021;;13/07/2021 13:37;183;;13/07/2021 17:57;HO;464001
464001;13/07/2021;;13/07/2021 14:24;184;;13/07/2021 17:57;HO;464001
464001;13/07/2021;;13/07/2021 14:28;185;;13/07/2021 17:58;HO;464001
464001;13/07/2021;;13/07/2021 14:51;186;;13/07/2021 17:58;HO;464001
464001;13/07/2021;;13/07/2021 14:35;187;;13/07/2021 18:00;HO;464001
464001;13/07/2021;;13/07/2021 11:42;188;;13/07/2021 18:02;HO;464001
464001;13/07/2021;;13/07/2021 16:19;189;;13/07/2021 18:06;HO;464001
464001;13/07/2021;;13/07/2021 14:16;190;;13/07/2021 18:06;HO;464001
464001;13/07/2021;;13/07/2021 15:41;191;;13/07/2021 18:06;HO;464001
464001;13/07/2021;;13/07/2021 18:00;192;;13/07/2021 18:07;HO;464001
464001;13/07/2021;;13/07/2021 08:38;193;;13/07/2021 18:07;AB;464001
464001;13/07/2021;;13/07/2021 09:38;194;;13/07/2021 18:08;AB;464001
464001;13/07/2021;;13/07/2021 11:53;195;;13/07/2021 18:08;HO;464001
464001;13/07/2021;;13/07/2021 13:56;196;;13/07/2021 18:08;HO;464001
464001;13/07/2021;;13/07/2021 11:34;197;;13/07/2021 18:10;HO;464001
464001;13/07/2021;;13/07/2021 12:38;198;;13/07/2021 18:10;HO;464001
464001;13/07/2021;;13/07/2021 13:09;199;;13/07/2021 18:11;HO;464001
464001;13/07/2021;;13/07/2021 14:09;200;;13/07/2021 18:16;HO;464001
464001;13/07/2021;;13/07/2021 14:00;201;;13/07/2021 18:16;HO;464001
464001;13/07/2021;;13/07/2021 11:20;202;;13/07/2021 18:16;HO;464001
464001;13/07/2021;;13/07/2021 09:19;203;;13/07/2021 18:17;AB;464001
464001;13/07/2021;;13/07/2021 14:22;204;;13/07/2021 18:18;HO;464001
464001;13/07/2021;;13/07/2021 15:49;205;;13/07/2021 18:19;HO;464001
464001;13/07/2021;;12/07/2021 19:29;206;;13/07/2021 18:20;AB;464001
464001;13/07/2021;;13/07/2021 08:32;207;;13/07/2021 18:20;HO;464001
464001;13/07/2021;;13/07/2021 06:43;208;;13/07/2021 18:21;HO;464001
464001;13/07/2021;;13/07/2021 09:42;209;;13/07/2021 18:21;HO;464001
464001;13/07/2021;;13/07/2021 10:06;210;;13/07/2021 18:21;AB;464001
464001;13/07/2021;;13/07/2021 08:40;211;;13/07/2021 18:22;HO;464001
464001;13/07/2021;;13/07/2021 08:22;212;;13/07/2021 18:24;HO;464001
464001;13/07/2021;;13/07/2021 08:14;213;;13/07/2021 18:27;HO;464001
464001;13/07/2021;;13/07/2021 18:20;214;;13/07/2021 18:29;HO;464001
464001;13/07/2021;;13/07/2021 07:46;215;;13/07/2021 18:29;AB;464001
464001;13/07/2021;;13/07/2021 07:21;216;;13/07/2021 18:30;AB;464001
464001;13/07/2021;;13/07/2021 08:14;217;;13/07/2021 18:31;AB;464001
464001;13/07/2021;;09/07/2021 18:42;218;;13/07/2021 18:35;AB;464001
464001;13/07/2021;;13/07/2021 16:21;219;;13/07/2021 18:40;AB;464001
464001;13/07/2021;;13/07/2021 07:22;220;;13/07/2021 18:40;HO;464001
464001;13/07/2021;;13/07/2021 08:35;221;;13/07/2021 18:42;HO;464001
464001;13/07/2021;;13/07/2021 07:41;222;;13/07/2021 18:45;HO;464001
464001;13/07/2021;;13/07/2021 11:41;223;;13/07/2021 18:50;HO;464001
464001;13/07/2021;;13/07/2021 10:58;224;;13/07/2021 18:58;AB;464001
464001;13/07/2021;;13/07/2021 15:28;225;;13/07/2021 19:00;HO;464001
464001;13/07/2021;;13/07/2021 16:53;226;;13/07/2021 19:02;HO;464001
464001;13/07/2021;;13/07/2021 09:06;227;;13/07/2021 19:02;AB;464001
464001;13/07/2021;;13/07/2021 15:48;228;;13/07/2021 19:03;HO;464001
464001;13/07/2021;;13/07/2021 08:07;229;;13/07/2021 19:04;HO;464001
464001;13/07/2021;;13/07/2021 06:41;230;;13/07/2021 19:04;HO;464001
464001;13/07/2021;;13/07/2021 09:06;231;;13/07/2021 19:07;HO;464001
464001;13/07/2021;;13/07/2021 10:19;232;;13/07/2021 19:10;HO;464001
464001;13/07/2021;;13/07/2021 15:14;233;;13/07/2021 19:12;HO;464001
464001;13/07/2021;;13/07/2021 11:45;234;;13/07/2021 19:12;HO;464001
464001;13/07/2021;;13/07/2021 12:28;235;;13/07/2021 19:14;HO;464001
464001;13/07/2021;;13/07/2021 11:11;236;;13/07/2021 19:14;HO;464001
464001;13/07/2021;;13/07/2021 12:17;237;;13/07/2021 19:15;HO;464001
464001;13/07/2021;;13/07/2021 15:30;238;;13/07/2021 19:17;AB;464001
464001;13/07/2021;;13/07/2021 07:04;239;;13/07/2021 19:19;HO;464001
464001;13/07/2021;;13/07/2021 13:02;240;;13/07/2021 19:20;AB;464001
464001;13/07/2021;;13/07/2021 09:10;241;;13/07/2021 19:20;AB;464001
464001;13/07/2021;;13/07/2021 10:24;242;;13/07/2021 19:22;AB;464001
464001;13/07/2021;;13/07/2021 09:27;243;;13/07/2021 19:24;AB;464001
464001;13/07/2021;;13/07/2021 10:17;244;;13/07/2021 19:26;AB;464001
464001;13/07/2021;;13/07/2021 16:40;245;;13/07/2021 19:26;AB;464001
464001;13/07/2021;;13/07/2021 10:09;246;;13/07/2021 19:26;AB;464001
464001;13/07/2021;;13/07/2021 12:17;247;;13/07/2021 19:29;HO;464001
464001;13/07/2021;;13/07/2021 17:35;248;;13/07/2021 19:31;AB;464001
464001;13/07/2021;;13/07/2021 10:33;249;;13/07/2021 19:31;AB;464001
464001;13/07/2021;;13/07/2021 09:31;250;;13/07/2021 19:35;AB;464001
464001;13/07/2021;;13/07/2021 15:52;251;;13/07/2021 19:37;HO;464001
464001;13/07/2021;;13/07/2021 08:53;252;;13/07/2021 19:38;HO;464001
464001;13/07/2021;;13/07/2021 16:51;253;;13/07/2021 19:38;HO;464001
464001;13/07/2021;;13/07/2021 08:43;254;;13/07/2021 19:39;AB;464001
464001;13/07/2021;;12/07/2021 00:27;255;;13/07/2021 19:39;AB;464001
464001;13/07/2021;;13/07/2021 14:21;256;;13/07/2021 19:40;HO;464001
464001;13/07/2021;;13/07/2021 09:42;257;;13/07/2021 19:40;HO;464001
464001;13/07/2021;;13/07/2021 15:47;258;;13/07/2021 19:42;HO;464001
464001;13/07/2021;;13/07/2021 09:16;259;;13/07/2021 19:42;AB;464001
464001;13/07/2021;;13/07/2021 11:15;260;;13/07/2021 19:45;AB;464001
464001;13/07/2021;;13/07/2021 10:09;261;;13/07/2021 19:45;AB;464001
464001;13/07/2021;;13/07/2021 16:47;262;;13/07/2021 19:46;HO;464001
464001;13/07/2021;;13/07/2021 12:31;263;;13/07/2021 19:48;AB;464001
464001;13/07/2021;;13/07/2021 11:04;264;;13/07/2021 19:51;AB;464001
464001;13/07/2021;;13/07/2021 14:49;265;;13/07/2021 19:52;AB;464001
464001;13/07/2021;;13/07/2021 10:45;266;;13/07/2021 19:54;AB;464001
464001;13/07/2021;;13/07/2021 15:26;267;;13/07/2021 19:54;HO;464001
464001;13/07/2021;;13/07/2021 11:10;268;;13/07/2021 19:57;HO;464001
464001;13/07/2021;;13/07/2021 10:30;269;;13/07/2021 20:00;AB;464001
464001;13/07/2021;;13/07/2021 09:07;270;;13/07/2021 20:05;AB;464001
464001;13/07/2021;;13/07/2021 08:42;271;;13/07/2021 20:06;AB;464001
464001;13/07/2021;;13/07/2021 11:37;272;;13/07/2021 20:14;AB;464001
464001;13/07/2021;;13/07/2021 13:36;273;;13/07/2021 20:16;HO;464001
464001;13/07/2021;;13/07/2021 11:52;274;;13/07/2021 20:16;AB;464001
464001;13/07/2021;;13/07/2021 11:24;275;;13/07/2021 20:21;HO;464001
464001;13/07/2021;;13/07/2021 10:21;276;;13/07/2021 20:23;HO;464001
464001;13/07/2021;;13/07/2021 08:21;277;;13/07/2021 20:23;AB;464001
464001;13/07/2021;;13/07/2021 12:02;278;;13/07/2021 20:24;AB;464001
464001;13/07/2021;;13/07/2021 15:48;279;;13/07/2021 20:24;HO;464001
464001;13/07/2021;;13/07/2021 12:52;280;;13/07/2021 20:27;AB;464001
464001;13/07/2021;;13/07/2021 10:12;281;;13/07/2021 20:28;HO;464001
464001;13/07/2021;;13/07/2021 18:32;282;;13/07/2021 20:45;AB;464001
464001;13/07/2021;;13/07/2021 12:41;283;;13/07/2021 21:10;AB;464001
464001;13/07/2021;;13/07/2021 17:55;284;;13/07/2021 21:29;HO;464001
464001;13/07/2021;;13/07/2021 17:27;285;;13/07/2021 21:36;HO;464001
464001;13/07/2021;;13/07/2021 17:19;286;;13/07/2021 21:36;HO;464001
464001;13/07/2021;;13/07/2021 14:54;287;;13/07/2021 21:39;HO;464001
464001;13/07/2021;;13/07/2021 12:35;288;;13/07/2021 21:48;AB;464001
464001;13/07/2021;;13/07/2021 18:20;289;;13/07/2021 21:56;HO;464001
464001;13/07/2021;;13/07/2021 18:48;290;;13/07/2021 21:56;AB;464001
464001;13/07/2021;;13/07/2021 18:54;291;;13/07/2021 21:59;HO;464001
464001;13/07/2021;;13/07/2021 19:33;292;;13/07/2021 22:03;HO;464001
464001;13/07/2021;;13/07/2021 18:22;293;;13/07/2021 22:11;AB;464001
464001;13/07/2021;;13/07/2021 17:35;294;;13/07/2021 22:15;HO;464001
464001;13/07/2021;;13/07/2021 16:53;295;;13/07/2021 22:40;HO;464001
464001;13/07/2021;;13/07/2021 19:01;296;;13/07/2021 22:41;HO;464001
464001;13/07/2021;;12/07/2021 15:04;297;;13/07/2021 22:43;HO;464001
464001;13/07/2021;;13/07/2021 15:57;298;;13/07/2021 23:09;HO;464001
464001;13/07/2021;;13/07/2021 15:20;299;;13/07/2021 23:15;HO;464001
464001;13/07/2021;;13/07/2021 16:28;300;;13/07/2021 23:25;HO;464001
464001;13/07/2021;;13/07/2021 09:11;301;;13/07/2021 23:25;AB;464001
464001;14/07/2021;;13/07/2021 19:55;302;;14/07/2021 00:35;HO;464001
464001;14/07/2021;;13/07/2021 20:23;303;;14/07/2021 00:42;HO;464001
464001;14/07/2021;;13/07/2021 21:51;304;;14/07/2021 00:52;HO;464001
