CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/07/2021;ENTREES;2;0;0
464011;13/07/2021;SORTIES;2;0;0
464011;13/07/2021;ENTREES;3;0;0
464011;13/07/2021;SORTIES;3;0;0
464011;13/07/2021;ENTREES;4;0;0
464011;13/07/2021;SORTIES;4;0;0
464011;13/07/2021;ENTREES;5;2;2
464011;13/07/2021;SORTIES;5;0;0
464011;13/07/2021;ENTREES;6;3;3
464011;13/07/2021;SORTIES;6;0;0
464011;13/07/2021;ENTREES;7;2;12
464011;13/07/2021;SORTIES;7;0;1
464011;13/07/2021;ENTREES;8;7;8
464011;13/07/2021;SORTIES;8;1;2
464011;13/07/2021;ENTREES;9;8;8
464011;13/07/2021;SORTIES;9;1;0
464011;13/07/2021;ENTREES;10;4;6
464011;13/07/2021;SORTIES;10;1;1
464011;13/07/2021;ENTREES;11;2;3
464011;13/07/2021;SORTIES;11;2;2
464011;13/07/2021;ENTREES;12;2;4
464011;13/07/2021;SORTIES;12;1;3
464011;13/07/2021;ENTREES;13;1;2
464011;13/07/2021;SORTIES;13;2;2
464011;13/07/2021;ENTREES;14;2;1
464011;13/07/2021;SORTIES;14;4;5
464011;13/07/2021;ENTREES;15;2;1
464011;13/07/2021;SORTIES;15;5;3
464011;13/07/2021;ENTREES;16;0;2
464011;13/07/2021;SORTIES;16;3;4
464011;13/07/2021;ENTREES;17;2;2
464011;13/07/2021;SORTIES;17;4;7
464011;13/07/2021;ENTREES;18;0;0
464011;13/07/2021;SORTIES;18;6;12
464011;13/07/2021;ENTREES;19;1;2
464011;13/07/2021;SORTIES;19;3;7
464011;13/07/2021;ENTREES;20;0;0
464011;13/07/2021;SORTIES;20;3;2
464011;13/07/2021;ENTREES;21;2;0
464011;13/07/2021;SORTIES;21;3;3
464011;13/07/2021;ENTREES;22;0;0
464011;13/07/2021;SORTIES;22;0;0
464011;13/07/2021;ENTREES;23;0;0
464011;13/07/2021;SORTIES;23;0;0
464011;14/07/2021;ENTREES;0;1;0
464011;14/07/2021;SORTIES;0;2;0
464011;14/07/2021;ENTREES;1;0;0
464011;14/07/2021;SORTIES;1;0;0
