CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;13/07/2021;;13/07/2021 08:12;0;;13/07/2021 08:12;AB;464006
464006;13/07/2021;;13/07/2021 08:42;1;;13/07/2021 08:43;HO;464006
464006;13/07/2021;;13/07/2021 08:51;2;;13/07/2021 08:52;AB;464006
464006;13/07/2021;;13/07/2021 09:12;3;;13/07/2021 09:12;HO;464006
464006;13/07/2021;;13/07/2021 11:06;4;;13/07/2021 13:33;AB;464006
464006;13/07/2021;;13/07/2021 08:53;5;;13/07/2021 14:02;AB;464006
464006;13/07/2021;;13/07/2021 11:50;6;;13/07/2021 15:13;HO;464006
464006;13/07/2021;;13/07/2021 06:26;7;;13/07/2021 15:51;AB;464006
464006;13/07/2021;;13/07/2021 12:34;8;;13/07/2021 16:58;HO;464006
464006;13/07/2021;;13/07/2021 13:45;9;;13/07/2021 17:20;HO;464006
464006;13/07/2021;;13/07/2021 08:02;10;;13/07/2021 17:32;AB;464006
464006;13/07/2021;;13/07/2021 08:39;11;;13/07/2021 17:52;HO;464006
464006;13/07/2021;;13/07/2021 08:13;12;;13/07/2021 17:54;AB;464006
464006;13/07/2021;;13/07/2021 06:28;13;;13/07/2021 18:24;AB;464006
