CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/07/2021;ENTREES;2;0;0
464009;13/07/2021;SORTIES;2;0;0
464009;13/07/2021;ENTREES;3;0;0
464009;13/07/2021;SORTIES;3;0;0
464009;13/07/2021;ENTREES;4;0;0
464009;13/07/2021;SORTIES;4;0;1
464009;13/07/2021;ENTREES;5;0;3
464009;13/07/2021;SORTIES;5;0;1
464009;13/07/2021;ENTREES;6;4;7
464009;13/07/2021;SORTIES;6;1;0
464009;13/07/2021;ENTREES;7;3;18
464009;13/07/2021;SORTIES;7;0;1
464009;13/07/2021;ENTREES;8;6;28
464009;13/07/2021;SORTIES;8;0;3
464009;13/07/2021;ENTREES;9;6;8
464009;13/07/2021;SORTIES;9;0;1
464009;13/07/2021;ENTREES;10;8;6
464009;13/07/2021;SORTIES;10;0;1
464009;13/07/2021;ENTREES;11;8;1
464009;13/07/2021;SORTIES;11;0;0
464009;13/07/2021;ENTREES;12;4;2
464009;13/07/2021;SORTIES;12;0;3
464009;13/07/2021;ENTREES;13;6;2
464009;13/07/2021;SORTIES;13;1;2
464009;13/07/2021;ENTREES;14;7;3
464009;13/07/2021;SORTIES;14;0;4
464009;13/07/2021;ENTREES;15;3;1
464009;13/07/2021;SORTIES;15;0;3
464009;13/07/2021;ENTREES;16;4;2
464009;13/07/2021;SORTIES;16;0;9
464009;13/07/2021;ENTREES;17;2;2
464009;13/07/2021;SORTIES;17;1;15
464009;13/07/2021;ENTREES;18;3;2
464009;13/07/2021;SORTIES;18;1;15
464009;13/07/2021;ENTREES;19;0;3
464009;13/07/2021;SORTIES;19;6;25
464009;13/07/2021;ENTREES;20;0;2
464009;13/07/2021;SORTIES;20;8;4
464009;13/07/2021;ENTREES;21;0;0
464009;13/07/2021;SORTIES;21;1;2
464009;13/07/2021;ENTREES;22;0;1
464009;13/07/2021;SORTIES;22;1;0
464009;13/07/2021;ENTREES;23;0;0
464009;13/07/2021;SORTIES;23;1;1
464009;14/07/2021;ENTREES;0;0;1
464009;14/07/2021;SORTIES;0;0;0
464009;14/07/2021;ENTREES;1;0;0
464009;14/07/2021;SORTIES;1;0;0
