CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/07/2021;ENTREES;2;0;0
464010;13/07/2021;SORTIES;2;0;0
464010;13/07/2021;ENTREES;3;0;0
464010;13/07/2021;SORTIES;3;0;0
464010;13/07/2021;ENTREES;4;0;1
464010;13/07/2021;SORTIES;4;0;0
464010;13/07/2021;ENTREES;5;1;1
464010;13/07/2021;SORTIES;5;0;0
464010;13/07/2021;ENTREES;6;1;2
464010;13/07/2021;SORTIES;6;0;0
464010;13/07/2021;ENTREES;7;5;6
464010;13/07/2021;SORTIES;7;0;1
464010;13/07/2021;ENTREES;8;7;8
464010;13/07/2021;SORTIES;8;0;0
464010;13/07/2021;ENTREES;9;13;3
464010;13/07/2021;SORTIES;9;2;1
464010;13/07/2021;ENTREES;10;13;0
464010;13/07/2021;SORTIES;10;2;0
464010;13/07/2021;ENTREES;11;21;0
464010;13/07/2021;SORTIES;11;9;0
464010;13/07/2021;ENTREES;12;16;3
464010;13/07/2021;SORTIES;12;9;2
464010;13/07/2021;ENTREES;13;12;1
464010;13/07/2021;SORTIES;13;4;0
464010;13/07/2021;ENTREES;14;15;0
464010;13/07/2021;SORTIES;14;4;0
464010;13/07/2021;ENTREES;15;10;2
464010;13/07/2021;SORTIES;15;16;2
464010;13/07/2021;ENTREES;16;4;1
464010;13/07/2021;SORTIES;16;19;6
464010;13/07/2021;ENTREES;17;2;0
464010;13/07/2021;SORTIES;17;22;4
464010;13/07/2021;ENTREES;18;3;1
464010;13/07/2021;SORTIES;18;14;3
464010;13/07/2021;ENTREES;19;0;0
464010;13/07/2021;SORTIES;19;13;4
464010;13/07/2021;ENTREES;20;1;0
464010;13/07/2021;SORTIES;20;8;2
464010;13/07/2021;ENTREES;21;0;0
464010;13/07/2021;SORTIES;21;0;4
464010;13/07/2021;ENTREES;22;0;0
464010;13/07/2021;SORTIES;22;0;0
464010;13/07/2021;ENTREES;23;0;0
464010;13/07/2021;SORTIES;23;2;0
464010;14/07/2021;ENTREES;0;0;0
464010;14/07/2021;SORTIES;0;0;0
464010;14/07/2021;ENTREES;1;0;0
464010;14/07/2021;SORTIES;1;0;0
