CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/07/2021;ENTREES;2;0;0
464002;13/07/2021;SORTIES;2;0;0
464002;13/07/2021;ENTREES;3;0;0
464002;13/07/2021;SORTIES;3;0;1
464002;13/07/2021;ENTREES;4;0;0
464002;13/07/2021;SORTIES;4;0;0
464002;13/07/2021;ENTREES;5;0;0
464002;13/07/2021;SORTIES;5;0;0
464002;13/07/2021;ENTREES;6;1;0
464002;13/07/2021;SORTIES;6;0;1
464002;13/07/2021;ENTREES;7;2;2
464002;13/07/2021;SORTIES;7;1;2
464002;13/07/2021;ENTREES;8;3;5
464002;13/07/2021;SORTIES;8;0;2
464002;13/07/2021;ENTREES;9;4;4
464002;13/07/2021;SORTIES;9;4;3
464002;13/07/2021;ENTREES;10;6;1
464002;13/07/2021;SORTIES;10;1;3
464002;13/07/2021;ENTREES;11;5;3
464002;13/07/2021;SORTIES;11;4;0
464002;13/07/2021;ENTREES;12;0;2
464002;13/07/2021;SORTIES;12;5;3
464002;13/07/2021;ENTREES;13;6;5
464002;13/07/2021;SORTIES;13;0;4
464002;13/07/2021;ENTREES;14;9;2
464002;13/07/2021;SORTIES;14;5;3
464002;13/07/2021;ENTREES;15;4;2
464002;13/07/2021;SORTIES;15;2;2
464002;13/07/2021;ENTREES;16;1;5
464002;13/07/2021;SORTIES;16;4;4
464002;13/07/2021;ENTREES;17;2;2
464002;13/07/2021;SORTIES;17;7;5
464002;13/07/2021;ENTREES;18;2;1
464002;13/07/2021;SORTIES;18;6;3
464002;13/07/2021;ENTREES;19;3;2
464002;13/07/2021;SORTIES;19;3;5
464002;13/07/2021;ENTREES;20;2;3
464002;13/07/2021;SORTIES;20;0;2
464002;13/07/2021;ENTREES;21;0;2
464002;13/07/2021;SORTIES;21;0;2
464002;13/07/2021;ENTREES;22;0;2
464002;13/07/2021;SORTIES;22;3;1
464002;13/07/2021;ENTREES;23;0;0
464002;13/07/2021;SORTIES;23;2;2
464002;14/07/2021;ENTREES;0;0;2
464002;14/07/2021;SORTIES;0;0;0
464002;14/07/2021;ENTREES;1;0;0
464002;14/07/2021;SORTIES;1;0;0
