CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/07/2021;600;2;0;0
464007;13/07/2021;600;3;0;0
464007;13/07/2021;600;4;0;0
464007;13/07/2021;600;5;0;0
464007;13/07/2021;600;6;0;1
464007;13/07/2021;600;7;1;11
464007;13/07/2021;600;8;6;28
464007;13/07/2021;600;9;11;38
464007;13/07/2021;600;10;16;41
464007;13/07/2021;600;11;17;45
464007;13/07/2021;600;12;19;46
464007;13/07/2021;600;13;23;46
464007;13/07/2021;600;14;26;45
464007;13/07/2021;600;15;27;40
464007;13/07/2021;600;16;24;44
464007;13/07/2021;600;17;20;30
464007;13/07/2021;600;18;14;20
464007;13/07/2021;600;19;10;7
464007;13/07/2021;600;20;8;4
464007;13/07/2021;600;21;5;1
464007;13/07/2021;600;22;4;0
464007;13/07/2021;600;23;2;0
464007;14/07/2021;600;0;0;0
464007;14/07/2021;600;1;0;0
