CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;13/07/2021;;12/07/2021 18:47;0;;13/07/2021 08:27;AB;464004
464004;13/07/2021;;05/07/2021 14:03;1;;13/07/2021 09:13;AB;464004
464004;13/07/2021;;12/07/2021 20:08;2;;13/07/2021 09:28;AB;464004
464004;13/07/2021;;13/07/2021 08:47;3;;13/07/2021 10:21;HO;464004
464004;13/07/2021;;13/07/2021 09:35;4;;13/07/2021 11:27;HO;464004
464004;13/07/2021;;13/07/2021 08:07;5;;13/07/2021 11:43;AB;464004
464004;13/07/2021;;13/07/2021 11:11;6;;13/07/2021 12:11;HO;464004
464004;13/07/2021;;13/07/2021 10:23;7;;13/07/2021 12:12;AB;464004
464004;13/07/2021;;13/07/2021 10:06;8;;13/07/2021 12:41;HO;464004
464004;13/07/2021;;13/07/2021 09:18;9;;13/07/2021 13:15;HO;464004
464004;13/07/2021;;13/07/2021 06:43;10;;13/07/2021 13:47;AB;464004
464004;13/07/2021;;13/07/2021 08:52;11;;13/07/2021 13:51;HO;464004
464004;13/07/2021;;13/07/2021 14:12;12;;13/07/2021 14:36;HO;464004
464004;13/07/2021;;13/07/2021 13:40;13;;13/07/2021 14:48;AB;464004
464004;13/07/2021;;13/07/2021 10:25;14;;13/07/2021 15:04;HO;464004
464004;13/07/2021;;13/07/2021 09:01;15;;13/07/2021 15:09;AB;464004
464004;13/07/2021;;13/07/2021 10:27;16;;13/07/2021 15:38;HO;464004
464004;13/07/2021;;13/07/2021 14:51;17;;13/07/2021 15:39;HO;464004
464004;13/07/2021;;13/07/2021 11:04;18;;13/07/2021 15:40;HO;464004
464004;13/07/2021;;13/07/2021 09:26;19;;13/07/2021 15:51;HO;464004
464004;13/07/2021;;13/07/2021 15:14;20;;13/07/2021 16:08;HO;464004
464004;13/07/2021;;13/07/2021 14:14;21;;13/07/2021 17:04;HO;464004
464004;13/07/2021;;13/07/2021 08:48;22;;13/07/2021 17:08;HO;464004
464004;13/07/2021;;13/07/2021 09:06;23;;13/07/2021 17:27;AB;464004
464004;13/07/2021;;13/07/2021 08:20;24;;13/07/2021 17:30;AB;464004
464004;13/07/2021;;13/07/2021 08:35;25;;13/07/2021 17:35;AB;464004
464004;13/07/2021;;13/07/2021 07:56;26;;13/07/2021 17:53;AB;464004
464004;13/07/2021;;13/07/2021 18:04;27;;13/07/2021 18:24;AB;464004
464004;13/07/2021;;13/07/2021 09:11;28;;13/07/2021 18:59;AB;464004
464004;13/07/2021;;13/07/2021 08:54;29;;13/07/2021 19:01;AB;464004
464004;13/07/2021;;13/07/2021 13:32;30;;13/07/2021 19:12;HO;464004
464004;13/07/2021;;13/07/2021 13:12;31;;13/07/2021 19:14;AB;464004
464004;13/07/2021;;13/07/2021 07:10;32;;13/07/2021 19:27;AB;464004
464004;13/07/2021;;13/07/2021 10:41;33;;13/07/2021 19:48;AB;464004
464004;13/07/2021;;10/07/2021 22:07;34;;13/07/2021 20:39;AB;464004
464004;13/07/2021;;13/07/2021 15:12;35;;13/07/2021 21:03;HO;464004
464004;13/07/2021;;13/07/2021 18:03;36;;13/07/2021 22:45;HO;464004
464004;13/07/2021;;13/07/2021 19:20;37;;13/07/2021 22:46;HO;464004
464004;13/07/2021;;13/07/2021 18:39;38;;13/07/2021 23:13;HO;464004
