CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/07/2021;220;2;0;0
464008;13/07/2021;220;3;0;1
464008;13/07/2021;220;4;0;1
464008;13/07/2021;220;5;0;2
464008;13/07/2021;220;6;0;6
464008;13/07/2021;220;7;1;9
464008;13/07/2021;220;8;1;12
464008;13/07/2021;220;9;11;19
464008;13/07/2021;220;10;28;9
464008;13/07/2021;220;11;34;12
464008;13/07/2021;220;12;36;11
464008;13/07/2021;220;13;38;13
464008;13/07/2021;220;14;37;13
464008;13/07/2021;220;15;32;10
464008;13/07/2021;220;16;24;7
464008;13/07/2021;220;17;23;5
464008;13/07/2021;220;18;14;0
464008;13/07/2021;220;19;8;4
464008;13/07/2021;220;20;7;3
464008;13/07/2021;220;21;5;2
464008;13/07/2021;220;22;4;2
464008;13/07/2021;220;23;4;1
464008;14/07/2021;220;0;0;0
464008;14/07/2021;220;1;0;0
