CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/09/2023;;19/09/2023 07:55;0;;19/09/2023 07:56;HO;464006
464006;19/09/2023;;19/09/2023 07:57;1;;19/09/2023 07:58;HO;464006
464006;19/09/2023;;19/09/2023 07:58;2;;19/09/2023 07:58;HO;464006
464006;19/09/2023;;19/09/2023 07:59;3;;19/09/2023 08:00;HO;464006
464006;19/09/2023;;19/09/2023 08:06;4;;19/09/2023 08:06;HO;464006
464006;19/09/2023;;19/09/2023 08:12;5;;19/09/2023 08:13;HO;464006
464006;19/09/2023;;19/09/2023 08:13;6;;19/09/2023 08:14;AB;464006
464006;19/09/2023;;19/09/2023 08:13;7;;19/09/2023 08:14;HO;464006
464006;19/09/2023;;19/09/2023 08:35;8;;19/09/2023 08:36;HO;464006
464006;19/09/2023;;19/09/2023 08:43;9;;19/09/2023 08:44;AB;464006
464006;19/09/2023;;19/09/2023 08:49;10;;19/09/2023 08:49;HO;464006
464006;19/09/2023;;19/09/2023 09:29;11;;19/09/2023 09:30;HO;464006
464006;19/09/2023;;19/09/2023 11:04;12;;19/09/2023 11:05;AB;464006
464006;19/09/2023;;19/09/2023 08:59;13;;19/09/2023 12:43;AB;464006
464006;19/09/2023;;19/09/2023 09:44;14;;19/09/2023 13:01;AB;464006
464006;19/09/2023;;19/09/2023 10:39;15;;19/09/2023 13:28;HO;464006
464006;19/09/2023;;19/09/2023 08:20;16;;19/09/2023 13:53;AB;464006
464006;19/09/2023;;19/09/2023 11:38;17;;19/09/2023 15:36;HO;464006
464006;19/09/2023;;19/09/2023 14:52;18;;19/09/2023 16:25;AB;464006
464006;19/09/2023;;19/09/2023 06:42;19;;19/09/2023 16:49;AB;464006
464006;19/09/2023;;19/09/2023 07:24;20;;19/09/2023 16:50;AB;464006
464006;19/09/2023;;19/09/2023 13:57;21;;19/09/2023 16:56;HO;464006
464006;19/09/2023;;19/09/2023 08:54;22;;19/09/2023 16:59;HO;464006
464006;19/09/2023;;19/09/2023 06:19;23;;19/09/2023 17:04;HO;464006
464006;19/09/2023;;19/09/2023 09:55;24;;19/09/2023 17:07;HO;464006
464006;19/09/2023;;19/09/2023 08:15;25;;19/09/2023 17:19;AB;464006
464006;19/09/2023;;19/09/2023 07:41;26;;19/09/2023 17:23;AB;464006
464006;19/09/2023;;19/09/2023 07:27;27;;19/09/2023 17:23;AB;464006
464006;19/09/2023;;19/09/2023 14:38;28;;19/09/2023 17:55;HO;464006
464006;19/09/2023;;19/09/2023 14:38;29;;19/09/2023 17:55;HO;464006
464006;19/09/2023;;19/09/2023 13:35;30;;19/09/2023 18:11;AB;464006
464006;19/09/2023;;19/09/2023 07:47;31;;19/09/2023 18:13;AB;464006
464006;19/09/2023;;19/09/2023 06:48;32;;19/09/2023 18:16;AB;464006
464006;19/09/2023;;19/09/2023 07:12;33;;19/09/2023 18:44;HO;464006
464006;19/09/2023;;19/09/2023 09:15;34;;19/09/2023 18:54;AB;464006
464006;19/09/2023;;19/09/2023 19:59;35;;19/09/2023 20:38;AB;464006
464006;19/09/2023;;19/09/2023 18:34;36;;19/09/2023 22:20;HO;464006
