CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/03/2020;406;2;0;0
464003;03/03/2020;406;3;0;0
464003;03/03/2020;406;4;0;0
464003;03/03/2020;406;5;0;0
464003;03/03/2020;406;6;2;4
464003;03/03/2020;406;7;7;56
464003;03/03/2020;406;8;38;166
464003;03/03/2020;406;9;63;199
464003;03/03/2020;406;10;67;199
464003;03/03/2020;406;11;71;199
464003;03/03/2020;406;12;60;190
464003;03/03/2020;406;13;65;201
464003;03/03/2020;406;14;63;203
464003;03/03/2020;406;15;55;198
464003;03/03/2020;406;16;47;169
464003;03/03/2020;406;17;31;103
464003;03/03/2020;406;18;16;37
464003;03/03/2020;406;19;4;8
464003;03/03/2020;406;20;0;3
464003;03/03/2020;406;21;0;3
464003;03/03/2020;406;22;0;0
464003;03/03/2020;406;23;0;0
464003;04/03/2020;406;0;0;0
464003;04/03/2020;406;1;0;0
