CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/03/2020;ENTREES;2;0;0
464002;03/03/2020;SORTIES;2;0;0
464002;03/03/2020;ENTREES;3;0;0
464002;03/03/2020;SORTIES;3;0;0
464002;03/03/2020;ENTREES;4;0;0
464002;03/03/2020;SORTIES;4;0;0
464002;03/03/2020;ENTREES;5;0;3
464002;03/03/2020;SORTIES;5;0;1
464002;03/03/2020;ENTREES;6;2;8
464002;03/03/2020;SORTIES;6;0;0
464002;03/03/2020;ENTREES;7;5;31
464002;03/03/2020;SORTIES;7;0;2
464002;03/03/2020;ENTREES;8;11;28
464002;03/03/2020;SORTIES;8;1;4
464002;03/03/2020;ENTREES;9;9;5
464002;03/03/2020;SORTIES;9;2;4
464002;03/03/2020;ENTREES;10;3;2
464002;03/03/2020;SORTIES;10;5;1
464002;03/03/2020;ENTREES;11;4;4
464002;03/03/2020;SORTIES;11;3;3
464002;03/03/2020;ENTREES;12;1;3
464002;03/03/2020;SORTIES;12;5;4
464002;03/03/2020;ENTREES;13;4;3
464002;03/03/2020;SORTIES;13;4;1
464002;03/03/2020;ENTREES;14;5;0
464002;03/03/2020;SORTIES;14;1;6
464002;03/03/2020;ENTREES;15;4;2
464002;03/03/2020;SORTIES;15;5;6
464002;03/03/2020;ENTREES;16;4;3
464002;03/03/2020;SORTIES;16;9;7
464002;03/03/2020;ENTREES;17;1;3
464002;03/03/2020;SORTIES;17;11;17
464002;03/03/2020;ENTREES;18;3;4
464002;03/03/2020;SORTIES;18;6;28
464002;03/03/2020;ENTREES;19;1;5
464002;03/03/2020;SORTIES;19;2;14
464002;03/03/2020;ENTREES;20;0;2
464002;03/03/2020;SORTIES;20;2;2
464002;03/03/2020;ENTREES;21;0;2
464002;03/03/2020;SORTIES;21;0;0
464002;03/03/2020;ENTREES;22;0;0
464002;03/03/2020;SORTIES;22;1;1
464002;03/03/2020;ENTREES;23;0;0
464002;03/03/2020;SORTIES;23;0;0
464002;04/03/2020;ENTREES;0;0;0
464002;04/03/2020;SORTIES;0;0;1
464002;04/03/2020;ENTREES;1;0;0
464002;04/03/2020;SORTIES;1;0;0
