CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/03/2020;92;2;0;0
464004;03/03/2020;92;3;0;0
464004;03/03/2020;92;4;0;0
464004;03/03/2020;92;5;0;0
464004;03/03/2020;92;6;1;1
464004;03/03/2020;92;7;3;10
464004;03/03/2020;92;8;8;27
464004;03/03/2020;92;9;11;35
464004;03/03/2020;92;10;14;36
464004;03/03/2020;92;11;17;38
464004;03/03/2020;92;12;18;35
464004;03/03/2020;92;13;17;37
464004;03/03/2020;92;14;16;38
464004;03/03/2020;92;15;13;38
464004;03/03/2020;92;16;12;32
464004;03/03/2020;92;17;8;19
464004;03/03/2020;92;18;5;7
464004;03/03/2020;92;19;3;3
464004;03/03/2020;92;20;3;3
464004;03/03/2020;92;21;3;2
464004;03/03/2020;92;22;3;1
464004;03/03/2020;92;23;2;1
464004;04/03/2020;92;0;0;0
464004;04/03/2020;92;1;0;0
