CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/03/2020;220;2;0;0
464008;03/03/2020;220;3;0;0
464008;03/03/2020;220;4;0;0
464008;03/03/2020;220;5;0;0
464008;03/03/2020;220;6;0;2
464008;03/03/2020;220;7;0;10
464008;03/03/2020;220;8;0;22
464008;03/03/2020;220;9;6;30
464008;03/03/2020;220;10;14;30
464008;03/03/2020;220;11;22;32
464008;03/03/2020;220;12;23;30
464008;03/03/2020;220;13;22;32
464008;03/03/2020;220;14;24;30
464008;03/03/2020;220;15;19;31
464008;03/03/2020;220;16;11;26
464008;03/03/2020;220;17;6;11
464008;03/03/2020;220;18;0;0
464008;03/03/2020;220;19;0;0
464008;03/03/2020;220;20;0;1
464008;03/03/2020;220;21;0;1
464008;03/03/2020;220;22;0;1
464008;03/03/2020;220;23;0;1
464008;04/03/2020;220;0;0;0
464008;04/03/2020;220;1;0;0
