CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/03/2020;107;2;0;0
464002;03/03/2020;107;3;0;0
464002;03/03/2020;107;4;0;0
464002;03/03/2020;107;5;0;1
464002;03/03/2020;107;6;2;9
464002;03/03/2020;107;7;7;38
464002;03/03/2020;107;8;17;62
464002;03/03/2020;107;9;24;63
464002;03/03/2020;107;10;22;64
464002;03/03/2020;107;11;23;65
464002;03/03/2020;107;12;19;64
464002;03/03/2020;107;13;19;66
464002;03/03/2020;107;14;23;60
464002;03/03/2020;107;15;22;56
464002;03/03/2020;107;16;17;52
464002;03/03/2020;107;17;7;38
464002;03/03/2020;107;18;4;14
464002;03/03/2020;107;19;3;5
464002;03/03/2020;107;20;1;5
464002;03/03/2020;107;21;1;7
464002;03/03/2020;107;22;0;6
464002;03/03/2020;107;23;0;6
464002;04/03/2020;107;0;0;0
464002;04/03/2020;107;1;0;0
