CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/03/2020;ENTREES;2;0;0
464003;03/03/2020;SORTIES;2;0;0
464003;03/03/2020;ENTREES;3;0;0
464003;03/03/2020;SORTIES;3;0;0
464003;03/03/2020;ENTREES;4;0;0
464003;03/03/2020;SORTIES;4;0;0
464003;03/03/2020;ENTREES;5;0;0
464003;03/03/2020;SORTIES;5;0;0
464003;03/03/2020;ENTREES;6;2;4
464003;03/03/2020;SORTIES;6;0;0
464003;03/03/2020;ENTREES;7;5;53
464003;03/03/2020;SORTIES;7;0;1
464003;03/03/2020;ENTREES;8;32;110
464003;03/03/2020;SORTIES;8;1;0
464003;03/03/2020;ENTREES;9;27;35
464003;03/03/2020;SORTIES;9;2;2
464003;03/03/2020;ENTREES;10;8;2
464003;03/03/2020;SORTIES;10;4;2
464003;03/03/2020;ENTREES;11;7;3
464003;03/03/2020;SORTIES;11;3;3
464003;03/03/2020;ENTREES;12;5;6
464003;03/03/2020;SORTIES;12;16;15
464003;03/03/2020;ENTREES;13;11;12
464003;03/03/2020;SORTIES;13;6;1
464003;03/03/2020;ENTREES;14;4;6
464003;03/03/2020;SORTIES;14;6;4
464003;03/03/2020;ENTREES;15;3;2
464003;03/03/2020;SORTIES;15;11;7
464003;03/03/2020;ENTREES;16;4;1
464003;03/03/2020;SORTIES;16;12;30
464003;03/03/2020;ENTREES;17;2;0
464003;03/03/2020;SORTIES;17;18;66
464003;03/03/2020;ENTREES;18;3;2
464003;03/03/2020;SORTIES;18;18;68
464003;03/03/2020;ENTREES;19;0;1
464003;03/03/2020;SORTIES;19;12;30
464003;03/03/2020;ENTREES;20;1;0
464003;03/03/2020;SORTIES;20;5;5
464003;03/03/2020;ENTREES;21;0;0
464003;03/03/2020;SORTIES;21;1;0
464003;03/03/2020;ENTREES;22;0;0
464003;03/03/2020;SORTIES;22;0;3
464003;03/03/2020;ENTREES;23;0;0
464003;03/03/2020;SORTIES;23;0;0
464003;04/03/2020;ENTREES;0;0;0
464003;04/03/2020;SORTIES;0;0;0
464003;04/03/2020;ENTREES;1;0;0
464003;04/03/2020;SORTIES;1;0;0
