CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/03/2020;600;2;0;0
464007;03/03/2020;600;3;0;0
464007;03/03/2020;600;4;0;0
464007;03/03/2020;600;5;0;4
464007;03/03/2020;600;6;2;16
464007;03/03/2020;600;7;9;61
464007;03/03/2020;600;8;31;119
464007;03/03/2020;600;9;46;144
464007;03/03/2020;600;10;47;156
464007;03/03/2020;600;11;47;162
464007;03/03/2020;600;12;48;162
464007;03/03/2020;600;13;66;162
464007;03/03/2020;600;14;71;166
464007;03/03/2020;600;15;65;156
464007;03/03/2020;600;16;46;146
464007;03/03/2020;600;17;28;101
464007;03/03/2020;600;18;18;61
464007;03/03/2020;600;19;15;25
464007;03/03/2020;600;20;9;12
464007;03/03/2020;600;21;4;12
464007;03/03/2020;600;22;2;10
464007;03/03/2020;600;23;2;6
464007;04/03/2020;600;0;0;0
464007;04/03/2020;600;1;0;0
