CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;03/03/2020;130;2;0;0
464006;03/03/2020;130;3;0;0
464006;03/03/2020;130;4;0;0
464006;03/03/2020;130;5;0;0
464006;03/03/2020;130;6;0;5
464006;03/03/2020;130;7;0;12
464006;03/03/2020;130;8;0;17
464006;03/03/2020;130;9;2;18
464006;03/03/2020;130;10;2;18
464006;03/03/2020;130;11;2;18
464006;03/03/2020;130;12;2;16
464006;03/03/2020;130;13;3;17
464006;03/03/2020;130;14;2;17
464006;03/03/2020;130;15;3;14
464006;03/03/2020;130;16;2;12
464006;03/03/2020;130;17;1;4
464006;03/03/2020;130;18;1;0
464006;03/03/2020;130;19;1;0
464006;03/03/2020;130;20;0;0
464006;03/03/2020;130;21;0;0
464006;03/03/2020;130;22;0;0
464006;03/03/2020;130;23;0;0
464006;04/03/2020;130;0;0;0
464006;04/03/2020;130;1;0;0
