CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/03/2020;ENTREES;2;0;0
464010;03/03/2020;SORTIES;2;0;0
464010;03/03/2020;ENTREES;3;0;0
464010;03/03/2020;SORTIES;3;0;0
464010;03/03/2020;ENTREES;4;0;1
464010;03/03/2020;SORTIES;4;0;0
464010;03/03/2020;ENTREES;5;0;0
464010;03/03/2020;SORTIES;5;0;0
464010;03/03/2020;ENTREES;6;1;8
464010;03/03/2020;SORTIES;6;1;0
464010;03/03/2020;ENTREES;7;16;11
464010;03/03/2020;SORTIES;7;1;1
464010;03/03/2020;ENTREES;8;22;15
464010;03/03/2020;SORTIES;8;2;1
464010;03/03/2020;ENTREES;9;23;10
464010;03/03/2020;SORTIES;9;4;1
464010;03/03/2020;ENTREES;10;15;3
464010;03/03/2020;SORTIES;10;5;0
464010;03/03/2020;ENTREES;11;13;5
464010;03/03/2020;SORTIES;11;8;1
464010;03/03/2020;ENTREES;12;12;5
464010;03/03/2020;SORTIES;12;14;2
464010;03/03/2020;ENTREES;13;15;0
464010;03/03/2020;SORTIES;13;6;0
464010;03/03/2020;ENTREES;14;18;0
464010;03/03/2020;SORTIES;14;13;2
464010;03/03/2020;ENTREES;15;7;1
464010;03/03/2020;SORTIES;15;30;3
464010;03/03/2020;ENTREES;16;9;2
464010;03/03/2020;SORTIES;16;22;7
464010;03/03/2020;ENTREES;17;5;1
464010;03/03/2020;SORTIES;17;22;14
464010;03/03/2020;ENTREES;18;1;1
464010;03/03/2020;SORTIES;18;11;13
464010;03/03/2020;ENTREES;19;0;0
464010;03/03/2020;SORTIES;19;10;7
464010;03/03/2020;ENTREES;20;0;0
464010;03/03/2020;SORTIES;20;5;7
464010;03/03/2020;ENTREES;21;0;0
464010;03/03/2020;SORTIES;21;3;2
464010;03/03/2020;ENTREES;22;0;0
464010;03/03/2020;SORTIES;22;2;1
464010;03/03/2020;ENTREES;23;0;0
464010;03/03/2020;SORTIES;23;0;1
464010;04/03/2020;ENTREES;0;0;0
464010;04/03/2020;SORTIES;0;0;1
464010;04/03/2020;ENTREES;1;1;0
464010;04/03/2020;SORTIES;1;1;0
