CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/03/2020;ENTREES;2;0;0
464008;03/03/2020;SORTIES;2;0;0
464008;03/03/2020;ENTREES;3;0;0
464008;03/03/2020;SORTIES;3;0;0
464008;03/03/2020;ENTREES;4;0;1
464008;03/03/2020;SORTIES;4;0;0
464008;03/03/2020;ENTREES;5;0;0
464008;03/03/2020;SORTIES;5;0;1
464008;03/03/2020;ENTREES;6;0;4
464008;03/03/2020;SORTIES;6;1;1
464008;03/03/2020;ENTREES;7;1;8
464008;03/03/2020;SORTIES;7;0;0
464008;03/03/2020;ENTREES;8;1;12
464008;03/03/2020;SORTIES;8;1;0
464008;03/03/2020;ENTREES;9;6;9
464008;03/03/2020;SORTIES;9;0;1
464008;03/03/2020;ENTREES;10;9;1
464008;03/03/2020;SORTIES;10;1;1
464008;03/03/2020;ENTREES;11;9;5
464008;03/03/2020;SORTIES;11;1;3
464008;03/03/2020;ENTREES;12;4;2
464008;03/03/2020;SORTIES;12;3;4
464008;03/03/2020;ENTREES;13;2;4
464008;03/03/2020;SORTIES;13;3;2
464008;03/03/2020;ENTREES;14;5;0
464008;03/03/2020;SORTIES;14;3;2
464008;03/03/2020;ENTREES;15;1;1
464008;03/03/2020;SORTIES;15;6;0
464008;03/03/2020;ENTREES;16;1;0
464008;03/03/2020;SORTIES;16;9;5
464008;03/03/2020;ENTREES;17;0;0
464008;03/03/2020;SORTIES;17;5;15
464008;03/03/2020;ENTREES;18;0;1
464008;03/03/2020;SORTIES;18;6;12
464008;03/03/2020;ENTREES;19;0;1
464008;03/03/2020;SORTIES;19;0;1
464008;03/03/2020;ENTREES;20;0;1
464008;03/03/2020;SORTIES;20;1;0
464008;03/03/2020;ENTREES;21;0;0
464008;03/03/2020;SORTIES;21;0;0
464008;03/03/2020;ENTREES;22;0;0
464008;03/03/2020;SORTIES;22;0;0
464008;03/03/2020;ENTREES;23;0;0
464008;03/03/2020;SORTIES;23;0;0
464008;04/03/2020;ENTREES;0;0;0
464008;04/03/2020;SORTIES;0;0;1
464008;04/03/2020;ENTREES;1;0;0
464008;04/03/2020;SORTIES;1;0;0
