CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/03/2020;460;2;0;0
464010;03/03/2020;460;3;0;0
464010;03/03/2020;460;4;0;0
464010;03/03/2020;460;5;0;0
464010;03/03/2020;460;6;0;8
464010;03/03/2020;460;7;15;18
464010;03/03/2020;460;8;35;32
464010;03/03/2020;460;9;54;41
464010;03/03/2020;460;10;64;44
464010;03/03/2020;460;11;69;48
464010;03/03/2020;460;12;67;51
464010;03/03/2020;460;13;76;51
464010;03/03/2020;460;14;81;49
464010;03/03/2020;460;15;58;47
464010;03/03/2020;460;16;45;42
464010;03/03/2020;460;17;28;29
464010;03/03/2020;460;18;18;17
464010;03/03/2020;460;19;8;10
464010;03/03/2020;460;20;3;3
464010;03/03/2020;460;21;0;1
464010;03/03/2020;460;22;0;0
464010;03/03/2020;460;23;0;0
464010;04/03/2020;460;0;0;0
464010;04/03/2020;460;1;0;0
