CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/03/2020;200;2;0;0
464005;03/03/2020;200;3;0;0
464005;03/03/2020;200;4;0;0
464005;03/03/2020;200;5;0;0
464005;03/03/2020;200;6;0;3
464005;03/03/2020;200;7;1;6
464005;03/03/2020;200;8;4;12
464005;03/03/2020;200;9;6;13
464005;03/03/2020;200;10;8;14
464005;03/03/2020;200;11;7;15
464005;03/03/2020;200;12;7;12
464005;03/03/2020;200;13;9;13
464005;03/03/2020;200;14;7;12
464005;03/03/2020;200;15;5;11
464005;03/03/2020;200;16;0;9
464005;03/03/2020;200;17;1;4
464005;03/03/2020;200;18;1;1
464005;03/03/2020;200;19;1;0
464005;03/03/2020;200;20;0;0
464005;03/03/2020;200;21;0;0
464005;03/03/2020;200;22;0;0
464005;03/03/2020;200;23;0;0
464005;04/03/2020;200;0;0;0
464005;04/03/2020;200;1;0;0
