CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/03/2020;340;2;0;0
464009;03/03/2020;340;3;0;0
464009;03/03/2020;340;4;0;0
464009;03/03/2020;340;5;0;2
464009;03/03/2020;340;6;2;16
464009;03/03/2020;340;7;14;79
464009;03/03/2020;340;8;30;131
464009;03/03/2020;340;9;37;139
464009;03/03/2020;340;10;39;145
464009;03/03/2020;340;11;46;147
464009;03/03/2020;340;12;45;150
464009;03/03/2020;340;13;57;149
464009;03/03/2020;340;14;60;150
464009;03/03/2020;340;15;49;143
464009;03/03/2020;340;16;41;129
464009;03/03/2020;340;17;20;67
464009;03/03/2020;340;18;10;28
464009;03/03/2020;340;19;4;8
464009;03/03/2020;340;20;2;0
464009;03/03/2020;340;21;2;0
464009;03/03/2020;340;22;2;0
464009;03/03/2020;340;23;1;0
464009;04/03/2020;340;0;0;0
464009;04/03/2020;340;1;0;0
