CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/03/2020;454;2;0;0
464001;03/03/2020;454;3;0;0
464001;03/03/2020;454;4;0;5
464001;03/03/2020;454;5;0;10
464001;03/03/2020;454;6;15;25
464001;03/03/2020;454;7;30;51
464001;03/03/2020;454;8;59;104
464001;03/03/2020;454;9;101;148
464001;03/03/2020;454;10;117;158
464001;03/03/2020;454;11;141;169
464001;03/03/2020;454;12;138;167
464001;03/03/2020;454;13;144;158
464001;03/03/2020;454;14;152;158
464001;03/03/2020;454;15;142;151
464001;03/03/2020;454;16;116;141
464001;03/03/2020;454;17;88;105
464001;03/03/2020;454;18;64;70
464001;03/03/2020;454;19;35;27
464001;03/03/2020;454;20;17;14
464001;03/03/2020;454;21;13;7
464001;03/03/2020;454;22;8;5
464001;03/03/2020;454;23;7;2
464001;04/03/2020;454;0;0;0
464001;04/03/2020;454;1;0;0
