CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/03/2020;ENTREES;2;0;0
464007;03/03/2020;SORTIES;2;0;0
464007;03/03/2020;ENTREES;3;0;0
464007;03/03/2020;SORTIES;3;0;0
464007;03/03/2020;ENTREES;4;0;0
464007;03/03/2020;SORTIES;4;0;0
464007;03/03/2020;ENTREES;5;0;5
464007;03/03/2020;SORTIES;5;0;0
464007;03/03/2020;ENTREES;6;2;12
464007;03/03/2020;SORTIES;6;0;0
464007;03/03/2020;ENTREES;7;7;47
464007;03/03/2020;SORTIES;7;0;2
464007;03/03/2020;ENTREES;8;22;58
464007;03/03/2020;SORTIES;8;0;0
464007;03/03/2020;ENTREES;9;16;27
464007;03/03/2020;SORTIES;9;1;2
464007;03/03/2020;ENTREES;10;7;13
464007;03/03/2020;SORTIES;10;6;1
464007;03/03/2020;ENTREES;11;7;11
464007;03/03/2020;SORTIES;11;7;5
464007;03/03/2020;ENTREES;12;9;6
464007;03/03/2020;SORTIES;12;8;6
464007;03/03/2020;ENTREES;13;24;10
464007;03/03/2020;SORTIES;13;6;10
464007;03/03/2020;ENTREES;14;13;11
464007;03/03/2020;SORTIES;14;8;7
464007;03/03/2020;ENTREES;15;7;1
464007;03/03/2020;SORTIES;15;13;11
464007;03/03/2020;ENTREES;16;2;9
464007;03/03/2020;SORTIES;16;21;19
464007;03/03/2020;ENTREES;17;2;2
464007;03/03/2020;SORTIES;17;20;47
464007;03/03/2020;ENTREES;18;1;1
464007;03/03/2020;SORTIES;18;11;41
464007;03/03/2020;ENTREES;19;0;1
464007;03/03/2020;SORTIES;19;3;37
464007;03/03/2020;ENTREES;20;0;0
464007;03/03/2020;SORTIES;20;6;13
464007;03/03/2020;ENTREES;21;0;2
464007;03/03/2020;SORTIES;21;5;2
464007;03/03/2020;ENTREES;22;0;0
464007;03/03/2020;SORTIES;22;2;2
464007;03/03/2020;ENTREES;23;0;0
464007;03/03/2020;SORTIES;23;0;4
464007;04/03/2020;ENTREES;0;0;0
464007;04/03/2020;SORTIES;0;0;1
464007;04/03/2020;ENTREES;1;0;0
464007;04/03/2020;SORTIES;1;0;0
