CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/03/2020;ENTREES;2;0;0
464001;03/03/2020;SORTIES;2;0;0
464001;03/03/2020;ENTREES;3;0;0
464001;03/03/2020;SORTIES;3;0;1
464001;03/03/2020;ENTREES;4;0;8
464001;03/03/2020;SORTIES;4;0;1
464001;03/03/2020;ENTREES;5;2;5
464001;03/03/2020;SORTIES;5;0;0
464001;03/03/2020;ENTREES;6;17;17
464001;03/03/2020;SORTIES;6;1;2
464001;03/03/2020;ENTREES;7;16;32
464001;03/03/2020;SORTIES;7;1;6
464001;03/03/2020;ENTREES;8;29;59
464001;03/03/2020;SORTIES;8;0;6
464001;03/03/2020;ENTREES;9;43;46
464001;03/03/2020;SORTIES;9;1;2
464001;03/03/2020;ENTREES;10;26;13
464001;03/03/2020;SORTIES;10;10;3
464001;03/03/2020;ENTREES;11;32;14
464001;03/03/2020;SORTIES;11;8;3
464001;03/03/2020;ENTREES;12;10;17
464001;03/03/2020;SORTIES;12;13;19
464001;03/03/2020;ENTREES;13;18;7
464001;03/03/2020;SORTIES;13;12;16
464001;03/03/2020;ENTREES;14;25;4
464001;03/03/2020;SORTIES;14;17;4
464001;03/03/2020;ENTREES;15;10;11
464001;03/03/2020;SORTIES;15;20;18
464001;03/03/2020;ENTREES;16;6;3
464001;03/03/2020;SORTIES;16;32;13
464001;03/03/2020;ENTREES;17;12;3
464001;03/03/2020;SORTIES;17;40;39
464001;03/03/2020;ENTREES;18;2;6
464001;03/03/2020;SORTIES;18;26;41
464001;03/03/2020;ENTREES;19;1;4
464001;03/03/2020;SORTIES;19;30;47
464001;03/03/2020;ENTREES;20;0;3
464001;03/03/2020;SORTIES;20;18;16
464001;03/03/2020;ENTREES;21;0;3
464001;03/03/2020;SORTIES;21;4;10
464001;03/03/2020;ENTREES;22;0;1
464001;03/03/2020;SORTIES;22;5;3
464001;03/03/2020;ENTREES;23;0;0
464001;03/03/2020;SORTIES;23;1;3
464001;04/03/2020;ENTREES;0;0;0
464001;04/03/2020;SORTIES;0;3;0
464001;04/03/2020;ENTREES;1;0;0
464001;04/03/2020;SORTIES;1;0;1
