CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/03/2020;ENTREES;2;0;0
464009;03/03/2020;SORTIES;2;0;0
464009;03/03/2020;ENTREES;3;0;0
464009;03/03/2020;SORTIES;3;0;0
464009;03/03/2020;ENTREES;4;0;0
464009;03/03/2020;SORTIES;4;0;1
464009;03/03/2020;ENTREES;5;0;3
464009;03/03/2020;SORTIES;5;0;0
464009;03/03/2020;ENTREES;6;2;16
464009;03/03/2020;SORTIES;6;0;2
464009;03/03/2020;ENTREES;7;12;63
464009;03/03/2020;SORTIES;7;0;0
464009;03/03/2020;ENTREES;8;17;53
464009;03/03/2020;SORTIES;8;1;1
464009;03/03/2020;ENTREES;9;8;8
464009;03/03/2020;SORTIES;9;1;0
464009;03/03/2020;ENTREES;10;8;6
464009;03/03/2020;SORTIES;10;6;0
464009;03/03/2020;ENTREES;11;9;6
464009;03/03/2020;SORTIES;11;2;4
464009;03/03/2020;ENTREES;12;6;6
464009;03/03/2020;SORTIES;12;7;3
464009;03/03/2020;ENTREES;13;14;5
464009;03/03/2020;SORTIES;13;2;6
464009;03/03/2020;ENTREES;14;10;3
464009;03/03/2020;SORTIES;14;7;2
464009;03/03/2020;ENTREES;15;7;0
464009;03/03/2020;SORTIES;15;18;7
464009;03/03/2020;ENTREES;16;6;2
464009;03/03/2020;SORTIES;16;14;16
464009;03/03/2020;ENTREES;17;0;0
464009;03/03/2020;SORTIES;17;21;62
464009;03/03/2020;ENTREES;18;0;1
464009;03/03/2020;SORTIES;18;10;40
464009;03/03/2020;ENTREES;19;1;2
464009;03/03/2020;SORTIES;19;7;22
464009;03/03/2020;ENTREES;20;0;0
464009;03/03/2020;SORTIES;20;2;9
464009;03/03/2020;ENTREES;21;0;0
464009;03/03/2020;SORTIES;21;0;0
464009;03/03/2020;ENTREES;22;0;0
464009;03/03/2020;SORTIES;22;0;1
464009;03/03/2020;ENTREES;23;0;0
464009;03/03/2020;SORTIES;23;1;0
464009;04/03/2020;ENTREES;0;0;0
464009;04/03/2020;SORTIES;0;0;0
464009;04/03/2020;ENTREES;1;0;0
464009;04/03/2020;SORTIES;1;0;0
