CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/03/2023;460;2;0;0
464010;12/03/2023;460;3;0;0
464010;12/03/2023;460;4;0;0
464010;12/03/2023;460;5;0;0
464010;12/03/2023;460;6;0;0
464010;12/03/2023;460;7;0;0
464010;12/03/2023;460;8;0;0
464010;12/03/2023;460;9;1;1
464010;12/03/2023;460;10;5;0
464010;12/03/2023;460;11;18;0
464010;12/03/2023;460;12;21;0
464010;12/03/2023;460;13;21;0
464010;12/03/2023;460;14;18;0
464010;12/03/2023;460;15;19;0
464010;12/03/2023;460;16;14;0
464010;12/03/2023;460;17;4;0
464010;12/03/2023;460;18;4;0
464010;12/03/2023;460;19;1;1
464010;12/03/2023;460;20;0;1
464010;12/03/2023;460;21;0;1
464010;12/03/2023;460;22;0;1
464010;12/03/2023;460;23;0;1
464010;13/03/2023;460;0;0;0
464010;13/03/2023;460;1;0;0
