CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/03/2023;ENTREES;2;0;0
464010;12/03/2023;SORTIES;2;0;0
464010;12/03/2023;ENTREES;3;0;0
464010;12/03/2023;SORTIES;3;0;0
464010;12/03/2023;ENTREES;4;1;0
464010;12/03/2023;SORTIES;4;1;0
464010;12/03/2023;ENTREES;5;0;0
464010;12/03/2023;SORTIES;5;0;0
464010;12/03/2023;ENTREES;6;0;0
464010;12/03/2023;SORTIES;6;0;0
464010;12/03/2023;ENTREES;7;0;0
464010;12/03/2023;SORTIES;7;0;0
464010;12/03/2023;ENTREES;8;1;0
464010;12/03/2023;SORTIES;8;1;0
464010;12/03/2023;ENTREES;9;1;2
464010;12/03/2023;SORTIES;9;0;1
464010;12/03/2023;ENTREES;10;5;6
464010;12/03/2023;SORTIES;10;1;7
464010;12/03/2023;ENTREES;11;13;0
464010;12/03/2023;SORTIES;11;0;0
464010;12/03/2023;ENTREES;12;4;0
464010;12/03/2023;SORTIES;12;1;0
464010;12/03/2023;ENTREES;13;3;2
464010;12/03/2023;SORTIES;13;3;4
464010;12/03/2023;ENTREES;14;3;0
464010;12/03/2023;SORTIES;14;6;0
464010;12/03/2023;ENTREES;15;3;0
464010;12/03/2023;SORTIES;15;2;0
464010;12/03/2023;ENTREES;16;2;0
464010;12/03/2023;SORTIES;16;7;0
464010;12/03/2023;ENTREES;17;1;1
464010;12/03/2023;SORTIES;17;11;1
464010;12/03/2023;ENTREES;18;2;0
464010;12/03/2023;SORTIES;18;2;0
464010;12/03/2023;ENTREES;19;1;7
464010;12/03/2023;SORTIES;19;4;4
464010;12/03/2023;ENTREES;20;2;1
464010;12/03/2023;SORTIES;20;6;1
464010;12/03/2023;ENTREES;21;1;0
464010;12/03/2023;SORTIES;21;1;0
464010;12/03/2023;ENTREES;22;1;0
464010;12/03/2023;SORTIES;22;2;0
464010;12/03/2023;ENTREES;23;0;0
464010;12/03/2023;SORTIES;23;0;0
464010;13/03/2023;ENTREES;0;0;0
464010;13/03/2023;SORTIES;0;0;0
464010;13/03/2023;ENTREES;1;0;0
464010;13/03/2023;SORTIES;1;0;0
