CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;12/03/2023;;11/03/2023 20:27;0;;12/03/2023 08:49;HO;464008
464008;12/03/2023;;11/03/2023 13:06;1;;12/03/2023 09:13;HO;464008
464008;12/03/2023;;11/03/2023 13:14;2;;12/03/2023 11:04;HO;464008
464008;12/03/2023;;12/03/2023 06:39;3;;12/03/2023 11:47;AB;464008
464008;12/03/2023;;12/03/2023 09:11;4;;12/03/2023 12:09;HO;464008
464008;12/03/2023;;12/03/2023 05:09;5;;12/03/2023 12:19;AB;464008
464008;12/03/2023;;12/03/2023 09:11;6;;12/03/2023 12:34;AB;464008
464008;12/03/2023;;10/03/2023 11:36;7;;12/03/2023 14:03;AB;464008
464008;12/03/2023;;12/03/2023 11:30;8;;12/03/2023 14:26;HO;464008
464008;12/03/2023;;10/03/2023 23:22;9;;12/03/2023 16:16;HO;464008
464008;12/03/2023;;12/03/2023 11:17;10;;12/03/2023 16:17;HO;464008
464008;12/03/2023;;12/03/2023 11:42;11;;12/03/2023 16:22;HO;464008
464008;12/03/2023;;12/03/2023 10:01;12;;12/03/2023 16:51;HO;464008
464008;12/03/2023;;12/03/2023 11:55;13;;12/03/2023 16:57;HO;464008
464008;12/03/2023;;12/03/2023 15:22;14;;12/03/2023 17:02;HO;464008
464008;12/03/2023;;11/03/2023 17:07;15;;12/03/2023 17:10;HO;464008
464008;12/03/2023;;12/03/2023 12:25;16;;12/03/2023 17:31;AB;464008
464008;12/03/2023;;12/03/2023 11:09;17;;12/03/2023 18:28;HO;464008
464008;12/03/2023;;12/03/2023 09:25;18;;12/03/2023 18:43;AB;464008
464008;13/03/2023;;13/03/2023 00:03;19;;13/03/2023 00:04;HO;464008
464008;13/03/2023;;12/03/2023 23:40;20;;13/03/2023 01:33;HO;464008
