CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/03/2023;ENTREES;2;0;1
464001;12/03/2023;SORTIES;2;0;0
464001;12/03/2023;ENTREES;3;0;0
464001;12/03/2023;SORTIES;3;0;0
464001;12/03/2023;ENTREES;4;0;3
464001;12/03/2023;SORTIES;4;0;0
464001;12/03/2023;ENTREES;5;0;0
464001;12/03/2023;SORTIES;5;0;0
464001;12/03/2023;ENTREES;6;0;2
464001;12/03/2023;SORTIES;6;0;1
464001;12/03/2023;ENTREES;7;0;5
464001;12/03/2023;SORTIES;7;0;1
464001;12/03/2023;ENTREES;8;3;2
464001;12/03/2023;SORTIES;8;0;2
464001;12/03/2023;ENTREES;9;2;1
464001;12/03/2023;SORTIES;9;0;3
464001;12/03/2023;ENTREES;10;8;1
464001;12/03/2023;SORTIES;10;2;5
464001;12/03/2023;ENTREES;11;5;3
464001;12/03/2023;SORTIES;11;6;5
464001;12/03/2023;ENTREES;12;10;4
464001;12/03/2023;SORTIES;12;6;4
464001;12/03/2023;ENTREES;13;0;8
464001;12/03/2023;SORTIES;13;6;4
464001;12/03/2023;ENTREES;14;9;1
464001;12/03/2023;SORTIES;14;7;3
464001;12/03/2023;ENTREES;15;5;2
464001;12/03/2023;SORTIES;15;9;1
464001;12/03/2023;ENTREES;16;1;4
464001;12/03/2023;SORTIES;16;7;2
464001;12/03/2023;ENTREES;17;2;2
464001;12/03/2023;SORTIES;17;12;0
464001;12/03/2023;ENTREES;18;1;6
464001;12/03/2023;SORTIES;18;6;8
464001;12/03/2023;ENTREES;19;4;3
464001;12/03/2023;SORTIES;19;5;1
464001;12/03/2023;ENTREES;20;2;1
464001;12/03/2023;SORTIES;20;3;5
464001;12/03/2023;ENTREES;21;0;1
464001;12/03/2023;SORTIES;21;2;4
464001;12/03/2023;ENTREES;22;1;1
464001;12/03/2023;SORTIES;22;5;2
464001;12/03/2023;ENTREES;23;0;1
464001;12/03/2023;SORTIES;23;2;0
464001;13/03/2023;ENTREES;0;0;0
464001;13/03/2023;SORTIES;0;0;0
464001;13/03/2023;ENTREES;1;0;0
464001;13/03/2023;SORTIES;1;0;0
