CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/03/2023;92;2;0;0
464004;12/03/2023;92;3;0;0
464004;12/03/2023;92;4;0;0
464004;12/03/2023;92;5;0;0
464004;12/03/2023;92;6;0;0
464004;12/03/2023;92;7;0;0
464004;12/03/2023;92;8;0;0
464004;12/03/2023;92;9;0;0
464004;12/03/2023;92;10;0;0
464004;12/03/2023;92;11;3;0
464004;12/03/2023;92;12;4;0
464004;12/03/2023;92;13;4;0
464004;12/03/2023;92;14;4;0
464004;12/03/2023;92;15;5;0
464004;12/03/2023;92;16;6;0
464004;12/03/2023;92;17;5;0
464004;12/03/2023;92;18;4;0
464004;12/03/2023;92;19;3;0
464004;12/03/2023;92;20;3;1
464004;12/03/2023;92;21;2;1
464004;12/03/2023;92;22;1;1
464004;12/03/2023;92;23;1;1
464004;13/03/2023;92;0;0;0
464004;13/03/2023;92;1;0;0
