CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/03/2023;340;2;0;0
464009;12/03/2023;340;3;0;0
464009;12/03/2023;340;4;0;0
464009;12/03/2023;340;5;0;0
464009;12/03/2023;340;6;0;0
464009;12/03/2023;340;7;0;1
464009;12/03/2023;340;8;2;3
464009;12/03/2023;340;9;2;4
464009;12/03/2023;340;10;3;3
464009;12/03/2023;340;11;7;3
464009;12/03/2023;340;12;9;0
464009;12/03/2023;340;13;9;1
464009;12/03/2023;340;14;10;0
464009;12/03/2023;340;15;8;0
464009;12/03/2023;340;16;6;0
464009;12/03/2023;340;17;1;0
464009;12/03/2023;340;18;1;0
464009;12/03/2023;340;19;0;0
464009;12/03/2023;340;20;0;0
464009;12/03/2023;340;21;0;0
464009;12/03/2023;340;22;0;0
464009;12/03/2023;340;23;0;0
464009;13/03/2023;340;0;0;0
464009;13/03/2023;340;1;0;0
