CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/03/2023;454;2;0;1
464001;12/03/2023;454;3;0;1
464001;12/03/2023;454;4;0;4
464001;12/03/2023;454;5;0;4
464001;12/03/2023;454;6;0;5
464001;12/03/2023;454;7;0;9
464001;12/03/2023;454;8;3;9
464001;12/03/2023;454;9;5;7
464001;12/03/2023;454;10;11;3
464001;12/03/2023;454;11;10;1
464001;12/03/2023;454;12;14;1
464001;12/03/2023;454;13;8;5
464001;12/03/2023;454;14;10;3
464001;12/03/2023;454;15;6;4
464001;12/03/2023;454;16;0;6
464001;12/03/2023;454;17;0;8
464001;12/03/2023;454;18;0;6
464001;12/03/2023;454;19;0;8
464001;12/03/2023;454;20;0;4
464001;12/03/2023;454;21;0;1
464001;12/03/2023;454;22;0;0
464001;12/03/2023;454;23;0;1
464001;13/03/2023;454;0;0;0
464001;13/03/2023;454;1;0;0
