CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/03/2023;406;2;0;0
464003;12/03/2023;406;3;0;0
464003;12/03/2023;406;4;0;0
464003;12/03/2023;406;5;0;0
464003;12/03/2023;406;6;0;0
464003;12/03/2023;406;7;0;0
464003;12/03/2023;406;8;0;0
464003;12/03/2023;406;9;0;0
464003;12/03/2023;406;10;1;0
464003;12/03/2023;406;11;5;0
464003;12/03/2023;406;12;6;0
464003;12/03/2023;406;13;5;0
464003;12/03/2023;406;14;3;0
464003;12/03/2023;406;15;0;1
464003;12/03/2023;406;16;0;1
464003;12/03/2023;406;17;0;0
464003;12/03/2023;406;18;0;0
464003;12/03/2023;406;19;0;1
464003;12/03/2023;406;20;0;2
464003;12/03/2023;406;21;0;3
464003;12/03/2023;406;22;0;2
464003;12/03/2023;406;23;0;2
464003;13/03/2023;406;0;0;0
464003;13/03/2023;406;1;0;0
