CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/03/2023;220;2;3;0
464008;12/03/2023;220;3;3;0
464008;12/03/2023;220;4;3;0
464008;12/03/2023;220;5;3;1
464008;12/03/2023;220;6;3;2
464008;12/03/2023;220;7;3;2
464008;12/03/2023;220;8;2;2
464008;12/03/2023;220;9;2;4
464008;12/03/2023;220;10;3;4
464008;12/03/2023;220;11;7;3
464008;12/03/2023;220;12;7;2
464008;12/03/2023;220;13;7;2
464008;12/03/2023;220;14;6;3
464008;12/03/2023;220;15;7;4
464008;12/03/2023;220;16;3;4
464008;12/03/2023;220;17;2;4
464008;12/03/2023;220;18;2;3
464008;12/03/2023;220;19;2;3
464008;12/03/2023;220;20;6;3
464008;12/03/2023;220;21;6;3
464008;12/03/2023;220;22;6;3
464008;12/03/2023;220;23;7;3
464008;13/03/2023;220;0;3;0
464008;13/03/2023;220;1;3;0
