CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/03/2023;324;2;0;0
464011;12/03/2023;324;3;0;0
464011;12/03/2023;324;4;0;0
464011;12/03/2023;324;5;0;0
464011;12/03/2023;324;6;0;1
464011;12/03/2023;324;7;0;3
464011;12/03/2023;324;8;0;2
464011;12/03/2023;324;9;2;2
464011;12/03/2023;324;10;1;3
464011;12/03/2023;324;11;1;2
464011;12/03/2023;324;12;2;0
464011;12/03/2023;324;13;3;1
464011;12/03/2023;324;14;1;2
464011;12/03/2023;324;15;0;4
464011;12/03/2023;324;16;0;4
464011;12/03/2023;324;17;0;5
464011;12/03/2023;324;18;0;4
464011;12/03/2023;324;19;0;9
464011;12/03/2023;324;20;0;10
464011;12/03/2023;324;21;0;9
464011;12/03/2023;324;22;0;8
464011;12/03/2023;324;23;0;8
464011;13/03/2023;324;0;0;0
464011;13/03/2023;324;1;0;0
