CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;12/03/2023;;05/03/2023 19:55;0;;12/03/2023 06:46;AB;464004
464004;12/03/2023;;11/03/2023 21:27;1;;12/03/2023 08:41;AB;464004
464004;12/03/2023;;12/03/2023 11:30;2;;12/03/2023 15:44;HO;464004
464004;12/03/2023;;12/03/2023 11:20;3;;12/03/2023 17:08;HO;464004
464004;12/03/2023;;11/03/2023 20:34;4;;12/03/2023 18:02;AB;464004
464004;12/03/2023;;12/03/2023 15:34;5;;12/03/2023 18:31;HO;464004
464004;12/03/2023;;12/03/2023 16:06;6;;12/03/2023 19:09;HO;464004
464004;12/03/2023;;12/03/2023 19:13;7;;12/03/2023 19:16;HO;464004
464004;12/03/2023;;12/03/2023 10:40;8;;12/03/2023 20:02;AB;464004
464004;12/03/2023;;12/03/2023 11:25;9;;12/03/2023 21:21;HO;464004
464004;12/03/2023;;12/03/2023 12:26;10;;12/03/2023 22:23;HO;464004
