CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/03/2023;600;2;0;0
464007;12/03/2023;600;3;0;0
464007;12/03/2023;600;4;0;0
464007;12/03/2023;600;5;0;1
464007;12/03/2023;600;6;0;1
464007;12/03/2023;600;7;0;1
464007;12/03/2023;600;8;0;2
464007;12/03/2023;600;9;0;3
464007;12/03/2023;600;10;2;3
464007;12/03/2023;600;11;5;4
464007;12/03/2023;600;12;5;3
464007;12/03/2023;600;13;5;4
464007;12/03/2023;600;14;5;1
464007;12/03/2023;600;15;4;1
464007;12/03/2023;600;16;0;1
464007;12/03/2023;600;17;0;1
464007;12/03/2023;600;18;0;2
464007;12/03/2023;600;19;0;2
464007;12/03/2023;600;20;0;1
464007;12/03/2023;600;21;0;0
464007;12/03/2023;600;22;0;1
464007;12/03/2023;600;23;0;1
464007;13/03/2023;600;0;0;0
464007;13/03/2023;600;1;0;0
