CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/03/2023;107;2;1;2
464002;12/03/2023;107;3;1;2
464002;12/03/2023;107;4;1;2
464002;12/03/2023;107;5;1;2
464002;12/03/2023;107;6;1;2
464002;12/03/2023;107;7;1;3
464002;12/03/2023;107;8;1;3
464002;12/03/2023;107;9;1;5
464002;12/03/2023;107;10;2;3
464002;12/03/2023;107;11;7;2
464002;12/03/2023;107;12;11;5
464002;12/03/2023;107;13;13;7
464002;12/03/2023;107;14;12;6
464002;12/03/2023;107;15;11;5
464002;12/03/2023;107;16;6;4
464002;12/03/2023;107;17;4;1
464002;12/03/2023;107;18;5;1
464002;12/03/2023;107;19;5;1
464002;12/03/2023;107;20;5;0
464002;12/03/2023;107;21;2;0
464002;12/03/2023;107;22;2;0
464002;12/03/2023;107;23;1;0
464002;13/03/2023;107;0;0;0
464002;13/03/2023;107;1;0;2
