CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/03/2023;;11/03/2023 23:50;0;;12/03/2023 10:27;AB;464003
464003;12/03/2023;;11/03/2023 09:08;1;;12/03/2023 10:27;HO;464003
464003;12/03/2023;;10/03/2023 17:37;2;;12/03/2023 12:22;HO;464003
464003;12/03/2023;;11/03/2023 12:59;3;;12/03/2023 12:27;AB;464003
464003;12/03/2023;;12/03/2023 11:33;4;;12/03/2023 13:58;HO;464003
464003;12/03/2023;;11/03/2023 11:22;5;;12/03/2023 13:58;AB;464003
464003;12/03/2023;;12/03/2023 11:35;6;;12/03/2023 14:06;HO;464003
464003;12/03/2023;;10/03/2023 16:04;7;;12/03/2023 14:10;HO;464003
464003;12/03/2023;;12/03/2023 11:11;8;;12/03/2023 15:08;HO;464003
464003;12/03/2023;;12/03/2023 10:36;9;;12/03/2023 15:34;HO;464003
464003;12/03/2023;;12/03/2023 12:51;10;;12/03/2023 15:46;HO;464003
464003;12/03/2023;;12/03/2023 10:21;11;;12/03/2023 16:43;HO;464003
464003;12/03/2023;;12/03/2023 11:58;12;;12/03/2023 16:51;HO;464003
464003;12/03/2023;;12/03/2023 12:55;13;;12/03/2023 17:51;AB;464003
464003;12/03/2023;;12/03/2023 19:06;14;;12/03/2023 19:09;HO;464003
464003;12/03/2023;;12/03/2023 12:07;15;;12/03/2023 19:12;HO;464003
464003;12/03/2023;;12/03/2023 10:58;16;;12/03/2023 20:22;HO;464003
464003;12/03/2023;;12/03/2023 21:25;17;;12/03/2023 22:55;AB;464003
464003;13/03/2023;;12/03/2023 19:37;18;;13/03/2023 00:11;HO;464003
