CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/02/2023;340;2;0;0
464009;01/02/2023;340;3;0;0
464009;01/02/2023;340;4;0;0
464009;01/02/2023;340;5;0;0
464009;01/02/2023;340;6;1;17
464009;01/02/2023;340;7;11;58
464009;01/02/2023;340;8;23;82
464009;01/02/2023;340;9;33;88
464009;01/02/2023;340;10;37;92
464009;01/02/2023;340;11;37;91
464009;01/02/2023;340;12;34;88
464009;01/02/2023;340;13;40;91
464009;01/02/2023;340;14;50;87
464009;01/02/2023;340;15;48;82
464009;01/02/2023;340;16;39;61
464009;01/02/2023;340;17;26;42
464009;01/02/2023;340;18;14;13
464009;01/02/2023;340;19;8;6
464009;01/02/2023;340;20;3;3
464009;01/02/2023;340;21;2;2
464009;01/02/2023;340;22;2;0
464009;01/02/2023;340;23;1;0
464009;02/02/2023;340;0;0;0
464009;02/02/2023;340;1;0;0
