CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/02/2023;;01/02/2023 08:37;0;;01/02/2023 08:38;HO;464003
464003;01/02/2023;;01/02/2023 08:47;1;;01/02/2023 08:48;HO;464003
464003;01/02/2023;;01/02/2023 08:50;2;;01/02/2023 08:50;HO;464003
464003;01/02/2023;;01/02/2023 08:54;3;;01/02/2023 08:55;HO;464003
464003;01/02/2023;;01/02/2023 08:53;4;;01/02/2023 08:55;AB;464003
464003;01/02/2023;;01/02/2023 09:15;5;;01/02/2023 09:16;HO;464003
464003;01/02/2023;;01/02/2023 08:46;6;;01/02/2023 09:25;HO;464003
464003;01/02/2023;;01/02/2023 09:23;7;;01/02/2023 09:29;AB;464003
464003;01/02/2023;;01/02/2023 08:48;8;;01/02/2023 09:57;HO;464003
464003;01/02/2023;;01/02/2023 09:20;9;;01/02/2023 10:35;HO;464003
464003;01/02/2023;;01/02/2023 08:13;10;;01/02/2023 10:56;HO;464003
464003;01/02/2023;;01/02/2023 08:44;11;;01/02/2023 10:56;HO;464003
464003;01/02/2023;;01/02/2023 09:26;12;;01/02/2023 11:00;AB;464003
464003;01/02/2023;;01/02/2023 07:38;13;;01/02/2023 11:18;AB;464003
464003;01/02/2023;;01/02/2023 09:48;14;;01/02/2023 11:38;HO;464003
464003;01/02/2023;;01/02/2023 10:30;15;;01/02/2023 11:57;AB;464003
464003;01/02/2023;;01/02/2023 08:49;16;;01/02/2023 12:03;HO;464003
464003;01/02/2023;;01/02/2023 06:54;17;;01/02/2023 12:04;AB;464003
464003;01/02/2023;;01/02/2023 08:01;18;;01/02/2023 12:05;AB;464003
464003;01/02/2023;;01/02/2023 07:43;19;;01/02/2023 12:06;AB;464003
464003;01/02/2023;;01/02/2023 09:33;20;;01/02/2023 12:10;AB;464003
464003;01/02/2023;;01/02/2023 09:01;21;;01/02/2023 12:10;AB;464003
464003;01/02/2023;;01/02/2023 09:17;22;;01/02/2023 12:15;HO;464003
464003;01/02/2023;;01/02/2023 08:19;23;;01/02/2023 12:16;AB;464003
464003;01/02/2023;;01/02/2023 08:38;24;;01/02/2023 12:19;HO;464003
464003;01/02/2023;;01/02/2023 08:55;25;;01/02/2023 12:22;AB;464003
464003;01/02/2023;;01/02/2023 08:57;26;;01/02/2023 12:29;HO;464003
464003;01/02/2023;;01/02/2023 10:27;27;;01/02/2023 12:42;AB;464003
464003;01/02/2023;;01/02/2023 09:34;28;;01/02/2023 12:43;HO;464003
464003;01/02/2023;;01/02/2023 09:16;29;;01/02/2023 12:48;HO;464003
464003;01/02/2023;;01/02/2023 09:10;30;;01/02/2023 12:48;HO;464003
464003;01/02/2023;;01/02/2023 09:37;31;;01/02/2023 12:49;HO;464003
464003;01/02/2023;;01/02/2023 08:58;32;;01/02/2023 12:52;HO;464003
464003;01/02/2023;;31/01/2023 10:28;33;;01/02/2023 12:53;HO;464003
464003;01/02/2023;;01/02/2023 08:44;34;;01/02/2023 13:21;HO;464003
464003;01/02/2023;;01/02/2023 09:19;35;;01/02/2023 13:30;HO;464003
464003;01/02/2023;;01/02/2023 08:09;36;;01/02/2023 13:43;HO;464003
464003;01/02/2023;;01/02/2023 08:03;37;;01/02/2023 13:45;HO;464003
464003;01/02/2023;;01/02/2023 08:26;38;;01/02/2023 13:47;AB;464003
464003;01/02/2023;;01/02/2023 08:49;39;;01/02/2023 13:50;HO;464003
464003;01/02/2023;;01/02/2023 09:18;40;;01/02/2023 14:07;HO;464003
464003;01/02/2023;;01/02/2023 11:40;41;;01/02/2023 14:10;HO;464003
464003;01/02/2023;;01/02/2023 11:01;42;;01/02/2023 14:10;HO;464003
464003;01/02/2023;;01/02/2023 11:13;43;;01/02/2023 14:16;HO;464003
464003;01/02/2023;;31/01/2023 17:30;44;;01/02/2023 14:16;AB;464003
464003;01/02/2023;;01/02/2023 08:43;45;;01/02/2023 14:23;HO;464003
464003;01/02/2023;;01/02/2023 09:40;46;;01/02/2023 14:31;AB;464003
464003;01/02/2023;;01/02/2023 08:51;47;;01/02/2023 14:37;HO;464003
464003;01/02/2023;;01/02/2023 11:16;48;;01/02/2023 14:40;AB;464003
464003;01/02/2023;;01/02/2023 10:14;49;;01/02/2023 14:55;AB;464003
464003;01/02/2023;;01/02/2023 07:59;50;;01/02/2023 15:01;HO;464003
464003;01/02/2023;;01/02/2023 05:57;51;;01/02/2023 15:03;AB;464003
464003;01/02/2023;;01/02/2023 06:24;52;;01/02/2023 15:03;AB;464003
464003;01/02/2023;;01/02/2023 09:19;53;;01/02/2023 15:04;HO;464003
464003;01/02/2023;;01/02/2023 09:25;54;;01/02/2023 15:04;HO;464003
464003;01/02/2023;;01/02/2023 09:01;55;;01/02/2023 15:05;HO;464003
464003;01/02/2023;;01/02/2023 09:26;56;;01/02/2023 15:05;HO;464003
464003;01/02/2023;;01/02/2023 07:31;57;;01/02/2023 15:12;AB;464003
464003;01/02/2023;;01/02/2023 14:30;58;;01/02/2023 15:15;AB;464003
464003;01/02/2023;;01/02/2023 11:18;59;;01/02/2023 15:31;HO;464003
464003;01/02/2023;;01/02/2023 05:21;60;;01/02/2023 15:36;AB;464003
464003;01/02/2023;;01/02/2023 06:50;61;;01/02/2023 15:40;AB;464003
464003;01/02/2023;;01/02/2023 11:56;62;;01/02/2023 15:51;HO;464003
464003;01/02/2023;;01/02/2023 14:22;63;;01/02/2023 16:05;HO;464003
464003;01/02/2023;;01/02/2023 08:17;64;;01/02/2023 16:06;HO;464003
464003;01/02/2023;;01/02/2023 07:49;65;;01/02/2023 16:06;HO;464003
464003;01/02/2023;;01/02/2023 09:39;66;;01/02/2023 16:08;HO;464003
464003;01/02/2023;;01/02/2023 07:06;67;;01/02/2023 16:10;AB;464003
464003;01/02/2023;;01/02/2023 12:02;68;;01/02/2023 16:10;AB;464003
464003;01/02/2023;;01/02/2023 07:14;69;;01/02/2023 16:11;AB;464003
464003;01/02/2023;;01/02/2023 12:50;70;;01/02/2023 16:13;HO;464003
464003;01/02/2023;;01/02/2023 13:47;71;;01/02/2023 16:15;HO;464003
464003;01/02/2023;;01/02/2023 07:47;72;;01/02/2023 16:19;HO;464003
464003;01/02/2023;;01/02/2023 07:53;73;;01/02/2023 16:21;HO;464003
464003;01/02/2023;;01/02/2023 14:46;74;;01/02/2023 16:22;HO;464003
464003;01/02/2023;;01/02/2023 07:20;75;;01/02/2023 16:24;AB;464003
464003;01/02/2023;;01/02/2023 12:51;76;;01/02/2023 16:38;HO;464003
464003;01/02/2023;;01/02/2023 07:41;77;;01/02/2023 16:38;HO;464003
464003;01/02/2023;;01/02/2023 07:39;78;;01/02/2023 16:43;AB;464003
464003;01/02/2023;;01/02/2023 07:01;79;;01/02/2023 16:45;HO;464003
464003;01/02/2023;;01/02/2023 08:31;80;;01/02/2023 16:46;AB;464003
464003;01/02/2023;;01/02/2023 11:01;81;;01/02/2023 16:47;HO;464003
464003;01/02/2023;;01/02/2023 07:12;82;;01/02/2023 16:48;AB;464003
464003;01/02/2023;;01/02/2023 09:12;83;;01/02/2023 16:49;HO;464003
464003;01/02/2023;;01/02/2023 06:33;84;;01/02/2023 16:51;HO;464003
464003;01/02/2023;;01/02/2023 08:37;85;;01/02/2023 16:51;HO;464003
464003;01/02/2023;;01/02/2023 07:34;86;;01/02/2023 16:51;HO;464003
464003;01/02/2023;;01/02/2023 15:17;87;;01/02/2023 17:01;AB;464003
464003;01/02/2023;;01/02/2023 09:21;88;;01/02/2023 17:08;HO;464003
464003;01/02/2023;;01/02/2023 08:34;89;;01/02/2023 17:08;HO;464003
464003;01/02/2023;;01/02/2023 07:33;90;;01/02/2023 17:14;AB;464003
464003;01/02/2023;;01/02/2023 08:35;91;;01/02/2023 17:14;AB;464003
464003;01/02/2023;;01/02/2023 09:07;92;;01/02/2023 17:15;HO;464003
464003;01/02/2023;;01/02/2023 07:05;93;;01/02/2023 17:15;AB;464003
464003;01/02/2023;;01/02/2023 09:24;94;;01/02/2023 17:18;HO;464003
464003;01/02/2023;;01/02/2023 08:19;95;;01/02/2023 17:18;AB;464003
464003;01/02/2023;;01/02/2023 09:30;96;;01/02/2023 17:19;HO;464003
464003;01/02/2023;;01/02/2023 08:53;97;;01/02/2023 17:21;AB;464003
464003;01/02/2023;;01/02/2023 08:45;98;;01/02/2023 17:21;HO;464003
464003;01/02/2023;;01/02/2023 13:32;99;;01/02/2023 17:22;HO;464003
464003;01/02/2023;;01/02/2023 07:05;100;;01/02/2023 17:23;AB;464003
464003;01/02/2023;;01/02/2023 08:49;101;;01/02/2023 17:24;HO;464003
464003;01/02/2023;;01/02/2023 09:46;102;;01/02/2023 17:26;HO;464003
464003;01/02/2023;;01/02/2023 14:17;103;;01/02/2023 17:26;HO;464003
464003;01/02/2023;;01/02/2023 08:30;104;;01/02/2023 17:28;HO;464003
464003;01/02/2023;;01/02/2023 09:33;105;;01/02/2023 17:28;HO;464003
464003;01/02/2023;;01/02/2023 07:16;106;;01/02/2023 17:30;AB;464003
464003;01/02/2023;;01/02/2023 07:40;107;;01/02/2023 17:30;AB;464003
464003;01/02/2023;;01/02/2023 07:19;108;;01/02/2023 17:32;HO;464003
464003;01/02/2023;;01/02/2023 08:39;109;;01/02/2023 17:32;HO;464003
464003;01/02/2023;;01/02/2023 08:30;110;;01/02/2023 17:33;AB;464003
464003;01/02/2023;;01/02/2023 07:57;111;;01/02/2023 17:34;AB;464003
464003;01/02/2023;;01/02/2023 08:44;112;;01/02/2023 17:35;HO;464003
464003;01/02/2023;;01/02/2023 07:14;113;;01/02/2023 17:35;AB;464003
464003;01/02/2023;;01/02/2023 08:48;114;;01/02/2023 17:38;HO;464003
464003;01/02/2023;;01/02/2023 13:18;115;;01/02/2023 17:38;AB;464003
464003;01/02/2023;;01/02/2023 08:53;116;;01/02/2023 17:44;AB;464003
464003;01/02/2023;;01/02/2023 08:36;117;;01/02/2023 17:44;AB;464003
464003;01/02/2023;;01/02/2023 08:19;118;;01/02/2023 17:46;AB;464003
464003;01/02/2023;;01/02/2023 08:18;119;;01/02/2023 17:46;AB;464003
464003;01/02/2023;;01/02/2023 08:59;120;;01/02/2023 17:47;AB;464003
464003;01/02/2023;;01/02/2023 07:51;121;;01/02/2023 17:47;HO;464003
464003;01/02/2023;;01/02/2023 07:27;122;;01/02/2023 17:48;AB;464003
464003;01/02/2023;;01/02/2023 08:30;123;;01/02/2023 17:49;AB;464003
464003;01/02/2023;;01/02/2023 13:39;124;;01/02/2023 17:49;AB;464003
464003;01/02/2023;;01/02/2023 09:26;125;;01/02/2023 17:49;HO;464003
464003;01/02/2023;;01/02/2023 08:28;126;;01/02/2023 17:51;HO;464003
464003;01/02/2023;;01/02/2023 17:50;127;;01/02/2023 17:52;AB;464003
464003;01/02/2023;;01/02/2023 08:07;128;;01/02/2023 17:53;AB;464003
464003;01/02/2023;;01/02/2023 08:26;129;;01/02/2023 17:54;HO;464003
464003;01/02/2023;;01/02/2023 08:16;130;;01/02/2023 17:54;AB;464003
464003;01/02/2023;;01/02/2023 09:35;131;;01/02/2023 17:55;HO;464003
464003;01/02/2023;;01/02/2023 08:45;132;;01/02/2023 17:56;HO;464003
464003;01/02/2023;;01/02/2023 07:20;133;;01/02/2023 17:56;AB;464003
464003;01/02/2023;;01/02/2023 08:47;134;;01/02/2023 17:58;HO;464003
464003;01/02/2023;;01/02/2023 08:01;135;;01/02/2023 17:58;HO;464003
464003;01/02/2023;;01/02/2023 14:26;136;;01/02/2023 17:59;HO;464003
464003;01/02/2023;;01/02/2023 07:49;137;;01/02/2023 18:00;AB;464003
464003;01/02/2023;;01/02/2023 08:15;138;;01/02/2023 18:03;AB;464003
464003;01/02/2023;;01/02/2023 08:51;139;;01/02/2023 18:05;HO;464003
464003;01/02/2023;;01/02/2023 08:55;140;;01/02/2023 18:06;HO;464003
464003;01/02/2023;;01/02/2023 10:12;141;;01/02/2023 18:06;AB;464003
464003;01/02/2023;;01/02/2023 08:53;142;;01/02/2023 18:06;HO;464003
464003;01/02/2023;;01/02/2023 07:58;143;;01/02/2023 18:07;AB;464003
464003;01/02/2023;;01/02/2023 10:41;144;;01/02/2023 18:10;HO;464003
464003;01/02/2023;;01/02/2023 06:50;145;;01/02/2023 18:12;AB;464003
464003;01/02/2023;;01/02/2023 08:53;146;;01/02/2023 18:13;HO;464003
464003;01/02/2023;;01/02/2023 08:19;147;;01/02/2023 18:14;HO;464003
464003;01/02/2023;;30/01/2023 08:17;148;;01/02/2023 18:15;AB;464003
464003;01/02/2023;;01/02/2023 09:08;149;;01/02/2023 18:15;AB;464003
464003;01/02/2023;;01/02/2023 08:56;150;;01/02/2023 18:15;AB;464003
464003;01/02/2023;;01/02/2023 08:55;151;;01/02/2023 18:16;AB;464003
464003;01/02/2023;;01/02/2023 06:52;152;;01/02/2023 18:18;AB;464003
464003;01/02/2023;;01/02/2023 15:45;153;;01/02/2023 18:18;HO;464003
464003;01/02/2023;;01/02/2023 09:23;154;;01/02/2023 18:20;HO;464003
464003;01/02/2023;;01/02/2023 09:12;155;;01/02/2023 18:22;AB;464003
464003;01/02/2023;;01/02/2023 08:27;156;;01/02/2023 18:23;AB;464003
464003;01/02/2023;;01/02/2023 12:44;157;;01/02/2023 18:25;HO;464003
464003;01/02/2023;;01/02/2023 06:28;158;;01/02/2023 18:25;AB;464003
464003;01/02/2023;;01/02/2023 08:49;159;;01/02/2023 18:26;AB;464003
464003;01/02/2023;;01/02/2023 10:44;160;;01/02/2023 18:27;HO;464003
464003;01/02/2023;;01/02/2023 08:51;161;;01/02/2023 18:28;AB;464003
464003;01/02/2023;;01/02/2023 08:12;162;;01/02/2023 18:32;AB;464003
464003;01/02/2023;;01/02/2023 08:31;163;;01/02/2023 18:32;HO;464003
464003;01/02/2023;;01/02/2023 08:48;164;;01/02/2023 18:33;HO;464003
464003;01/02/2023;;01/02/2023 07:35;165;;01/02/2023 18:37;AB;464003
464003;01/02/2023;;01/02/2023 09:20;166;;01/02/2023 18:40;AB;464003
464003;01/02/2023;;01/02/2023 10:30;167;;01/02/2023 18:44;AB;464003
464003;01/02/2023;;01/02/2023 08:59;168;;01/02/2023 18:45;HO;464003
464003;01/02/2023;;01/02/2023 08:57;169;;01/02/2023 18:48;HO;464003
464003;01/02/2023;;01/02/2023 08:25;170;;01/02/2023 18:49;AB;464003
464003;01/02/2023;;01/02/2023 13:36;171;;01/02/2023 18:49;AB;464003
464003;01/02/2023;;01/02/2023 09:11;172;;01/02/2023 18:57;AB;464003
464003;01/02/2023;;01/02/2023 08:37;173;;01/02/2023 18:59;AB;464003
464003;01/02/2023;;01/02/2023 07:34;174;;01/02/2023 18:59;AB;464003
464003;01/02/2023;;01/02/2023 08:07;175;;01/02/2023 19:00;AB;464003
464003;01/02/2023;;01/02/2023 08:32;176;;01/02/2023 19:01;AB;464003
464003;01/02/2023;;01/02/2023 08:49;177;;01/02/2023 19:03;AB;464003
464003;01/02/2023;;01/02/2023 07:53;178;;01/02/2023 19:04;AB;464003
464003;01/02/2023;;01/02/2023 10:55;179;;01/02/2023 19:04;HO;464003
464003;01/02/2023;;01/02/2023 14:57;180;;01/02/2023 19:05;HO;464003
464003;01/02/2023;;01/02/2023 08:55;181;;01/02/2023 19:06;HO;464003
464003;01/02/2023;;01/02/2023 09:02;182;;01/02/2023 19:07;AB;464003
464003;01/02/2023;;01/02/2023 08:25;183;;01/02/2023 19:08;HO;464003
464003;01/02/2023;;01/02/2023 08:24;184;;01/02/2023 19:08;HO;464003
464003;01/02/2023;;01/02/2023 09:20;185;;01/02/2023 19:10;HO;464003
464003;01/02/2023;;01/02/2023 09:37;186;;01/02/2023 19:11;HO;464003
464003;01/02/2023;;01/02/2023 08:48;187;;01/02/2023 19:11;HO;464003
464003;01/02/2023;;01/02/2023 09:04;188;;01/02/2023 19:15;HO;464003
464003;01/02/2023;;01/02/2023 19:15;189;;01/02/2023 19:16;AB;464003
464003;01/02/2023;;01/02/2023 08:41;190;;01/02/2023 19:19;AB;464003
464003;01/02/2023;;01/02/2023 09:20;191;;01/02/2023 19:26;AB;464003
464003;01/02/2023;;01/02/2023 08:31;192;;01/02/2023 19:27;AB;464003
464003;01/02/2023;;01/02/2023 11:08;193;;01/02/2023 19:29;HO;464003
464003;01/02/2023;;01/02/2023 09:24;194;;01/02/2023 19:35;AB;464003
464003;01/02/2023;;01/02/2023 09:28;195;;01/02/2023 19:37;AB;464003
464003;01/02/2023;;01/02/2023 07:18;196;;01/02/2023 19:38;AB;464003
464003;01/02/2023;;01/02/2023 14:23;197;;01/02/2023 19:38;HO;464003
464003;01/02/2023;;01/02/2023 09:18;198;;01/02/2023 19:44;HO;464003
464003;01/02/2023;;01/02/2023 09:45;199;;01/02/2023 19:47;AB;464003
464003;01/02/2023;;01/02/2023 11:01;200;;01/02/2023 19:52;HO;464003
464003;01/02/2023;;01/02/2023 08:46;201;;01/02/2023 19:53;HO;464003
464003;01/02/2023;;01/02/2023 09:06;202;;01/02/2023 19:54;HO;464003
464003;01/02/2023;;01/02/2023 08:46;203;;01/02/2023 19:59;AB;464003
464003;01/02/2023;;01/02/2023 08:44;204;;01/02/2023 20:21;HO;464003
464003;01/02/2023;;01/02/2023 08:57;205;;01/02/2023 20:21;HO;464003
464003;01/02/2023;;01/02/2023 13:33;206;;01/02/2023 20:22;AB;464003
464003;01/02/2023;;01/02/2023 10:49;207;;01/02/2023 20:55;AB;464003
464003;01/02/2023;;01/02/2023 12:40;208;;01/02/2023 21:14;AB;464003
464003;01/02/2023;;01/02/2023 16:27;209;;01/02/2023 22:12;AB;464003
464003;01/02/2023;;01/02/2023 19:01;210;;01/02/2023 22:13;HO;464003
464003;01/02/2023;;01/02/2023 19:40;211;;01/02/2023 22:15;HO;464003
464003;01/02/2023;;01/02/2023 08:10;212;;01/02/2023 23:07;AB;464003
464003;01/02/2023;;01/02/2023 08:29;213;;01/02/2023 23:20;HO;464003
464003;01/02/2023;;01/02/2023 08:45;214;;01/02/2023 23:21;HO;464003
464003;01/02/2023;;30/01/2023 20:25;215;;01/02/2023 23:45;AB;464003
464003;02/02/2023;;01/02/2023 19:14;216;;02/02/2023 00:32;AB;464003
